Wavelength(nm),    Weight
   1950.000000,     0.01960784
   1960.000000,     0.01960784
   1970.000000,     0.01960784
   1980.000000,     0.01960784
   1990.000000,     0.01960784
   2000.000000,     0.01960784
   2010.000000,     0.01960784
   2020.000000,     0.01960784
   2030.000000,     0.01960784
   2040.000000,     0.01960784
   2050.000000,     0.01960784
   2060.000000,     0.01960784
   2070.000000,     0.01960784
   2080.000000,     0.01960784
   2090.000000,     0.01960784
   2100.000000,     0.01960784
   2110.000000,     0.01960784
   2120.000000,     0.01960784
   2130.000000,     0.01960784
   2140.000000,     0.01960784
   2150.000000,     0.01960784
   2160.000000,     0.01960784
   2170.000000,     0.01960784
   2180.000000,     0.01960784
   2190.000000,     0.01960784
   2200.000000,     0.01960784
   2210.000000,     0.01960784
   2220.000000,     0.01960784
   2230.000000,     0.01960784
   2240.000000,     0.01960784
   2250.000000,     0.01960784
   2260.000000,     0.01960784
   2270.000000,     0.01960784
   2280.000000,     0.01960784
   2290.000000,     0.01960784
   2300.000000,     0.01960784
   2310.000000,     0.01960784
   2320.000000,     0.01960784
   2330.000000,     0.01960784
   2340.000000,     0.01960784
   2350.000000,     0.01960784
   2360.000000,     0.01960784
   2370.000000,     0.01960784
   2380.000000,     0.01960784
   2390.000000,     0.01960784
   2400.000000,     0.01960784
   2410.000000,     0.01960784
   2420.000000,     0.01960784
   2430.000000,     0.01960784
   2440.000000,     0.01960784
   2450.000000,     0.01960784
