P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294561143w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294561202w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294561261w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294561333w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294561438w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294561497w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294561579w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294561873w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562032w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562092w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562152w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562651n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562709n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562768n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562835w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562836n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562949w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294562950n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294636209n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294636209w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294636815n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294636815w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294637421n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294637421w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294638027n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294638027w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294638633n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294638633w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639340n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639340w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639426n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639426w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639512n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639512w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639598n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639598w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639684n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639684w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639770n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639770w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639856n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639856w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639942n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294639942w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294640028n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294640028w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294640114n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294640114w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294640322n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294640322w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294640928n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294640928w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294641534n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294641534w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294642140n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294642140w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294642746n::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294642746w::1.0
P,urn:nasa:pds:cassini_iss_cruise:data_raw:1294643352n::1.0
