H_TIME, H, dH/dTC
 0.0000000000E+00,  2.2140248581E-06, -9.9999900000E+99
 5.2631578947E-04,  1.7656363612E-05, -9.9999900000E+99
 1.0526315789E-03,  3.5170525989E-05, -9.9999900000E+99
 1.5789473684E-03,  5.2537199040E-05, -9.9999900000E+99
 2.1052631579E-03,  6.9757312975E-05, -9.9999900000E+99
 2.6315789474E-03,  8.6831792788E-05, -9.9999900000E+99
 3.1578947368E-03,  1.0376155829E-04, -9.9999900000E+99
 3.6842105263E-03,  1.2054752413E-04, -9.9999900000E+99
 4.2105263158E-03,  1.3719059982E-04, -9.9999900000E+99
 4.7368421053E-03,  1.5369168979E-04, -9.9999900000E+99
 5.2631578947E-03,  1.7005169337E-04, -9.9999900000E+99
 5.7894736842E-03,  1.8627150485E-04, -9.9999900000E+99
 6.3157894737E-03,  2.0235201349E-04, -9.9999900000E+99
 6.8421052632E-03,  2.1829410355E-04, -9.9999900000E+99
 7.3684210526E-03,  2.3409865433E-04, -9.9999900000E+99
 7.8947368421E-03,  2.4976654018E-04, -9.9999900000E+99
 8.4210526316E-03,  2.6529863052E-04, -9.9999900000E+99
 8.9473684211E-03,  2.8069578989E-04, -9.9999900000E+99
 9.4736842105E-03,  2.9595887795E-04, -9.9999900000E+99
 1.0000000000E-02,  3.1108874954E-04, -9.9999900000E+99
 1.0526315789E-02,  3.2608625466E-04, -9.9999900000E+99
 1.1052631579E-02,  3.4095223853E-04, -9.9999900000E+99
 1.1578947368E-02,  3.5568754160E-04, -9.9999900000E+99
 1.2105263158E-02,  3.7029299958E-04, -9.9999900000E+99
 1.2631578947E-02,  3.8476944347E-04, -9.9999900000E+99
 1.3157894737E-02,  3.9911769957E-04, -9.9999900000E+99
 1.3684210526E-02,  4.1333858952E-04, -9.9999900000E+99
 1.4210526316E-02,  4.2743293032E-04, -9.9999900000E+99
 1.4736842105E-02,  4.4140153435E-04, -9.9999900000E+99
 1.5263157895E-02,  4.5524520939E-04, -9.9999900000E+99
 1.5789473684E-02,  4.6896475867E-04, -9.9999900000E+99
 1.6315789474E-02,  4.8256098086E-04, -9.9999900000E+99
 1.6842105263E-02,  4.9603467012E-04, -9.9999900000E+99
 1.7368421053E-02,  5.0938661609E-04, -9.9999900000E+99
 1.7894736842E-02,  5.2261760398E-04, -9.9999900000E+99
 1.8421052632E-02,  5.3572841451E-04, -9.9999900000E+99
 1.8947368421E-02,  5.4871982400E-04, -9.9999900000E+99
 1.9473684211E-02,  5.6159260435E-04, -9.9999900000E+99
 2.0000000000E-02,  5.7434752310E-04, -9.9999900000E+99
 2.0526315789E-02,  5.8698534343E-04, -9.9999900000E+99
 2.1052631579E-02,  5.9950682417E-04, -9.9999900000E+99
 2.1578947368E-02,  6.1191271986E-04, -9.9999900000E+99
 2.2105263158E-02,  6.2420378074E-04, -9.9999900000E+99
 2.2631578947E-02,  6.3638075280E-04, -9.9999900000E+99
 2.3157894737E-02,  6.4844437778E-04, -9.9999900000E+99
 2.3684210526E-02,  6.6039539320E-04, -9.9999900000E+99
 2.4210526316E-02,  6.7223453238E-04, -9.9999900000E+99
 2.4736842105E-02,  6.8396252448E-04, -9.9999900000E+99
 2.5263157895E-02,  6.9558009450E-04, -9.9999900000E+99
 2.5789473684E-02,  7.0708796330E-04, -9.9999900000E+99
 2.6315789474E-02,  7.1848684765E-04, -9.9999900000E+99
