S_TIME, S, dS/dSTAR, dS/dLIMB
 0.0000000000E+00,  2.7813457441E-02, -9.9999900000E+99, -9.9999900000E+99
 5.2631578947E-04,  2.7786887559E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0526315789E-03,  2.7707024939E-02, -9.9999900000E+99, -9.9999900000E+99
 1.5789473684E-03,  2.7573406218E-02, -9.9999900000E+99, -9.9999900000E+99
 2.1052631579E-03,  2.7385244016E-02, -9.9999900000E+99, -9.9999900000E+99
 2.6315789474E-03,  2.7141403175E-02, -9.9999900000E+99, -9.9999900000E+99
 3.1578947368E-03,  2.6840365133E-02, -9.9999900000E+99, -9.9999900000E+99
 3.6842105263E-03,  2.6480177716E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2105263158E-03,  2.6058386242E-02, -9.9999900000E+99, -9.9999900000E+99
 4.7368421053E-03,  2.5571939754E-02, -9.9999900000E+99, -9.9999900000E+99
 5.2631578947E-03,  2.5017063142E-02, -9.9999900000E+99, -9.9999900000E+99
 5.7894736842E-03,  2.4389080963E-02, -9.9999900000E+99, -9.9999900000E+99
 6.3157894737E-03,  2.3682170713E-02, -9.9999900000E+99, -9.9999900000E+99
 6.8421052632E-03,  2.2889009559E-02, -9.9999900000E+99, -9.9999900000E+99
 7.3684210526E-03,  2.2000254007E-02, -9.9999900000E+99, -9.9999900000E+99
 7.8947368421E-03,  2.1003745916E-02, -9.9999900000E+99, -9.9999900000E+99
 8.4210526316E-03,  1.9883246217E-02, -9.9999900000E+99, -9.9999900000E+99
 8.9473684211E-03,  1.8616299210E-02, -9.9999900000E+99, -9.9999900000E+99
 9.4736842105E-03,  1.7170359021E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-02,  1.5495039109E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0526315789E-02,  1.3504250706E-02, -9.9999900000E+99, -9.9999900000E+99
 1.1052631579E-02,  1.1024572799E-02, -9.9999900000E+99, -9.9999900000E+99
 1.1578947368E-02,  7.5565064205E-03, -9.9999900000E+99, -9.9999900000E+99
 1.2105263158E-02,  1.3168387443E-03, -9.9999900000E+99, -9.9999900000E+99
