C_TIME, C, dC/dTC, dC/dSTAR, dC/dLIMB
 0.0000000000E+00,  2.4278192579E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.2631578947E-04,  3.5687484588E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0526315789E-03,  1.9295804743E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.5789473684E-03,  5.3966133008E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.1052631579E-03,  1.1198134837E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.6315789474E-03,  1.9674050513E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1578947368E-03,  3.1102515644E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6842105263E-03,  4.5717324413E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2105263158E-03,  6.3717809748E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.7368421053E-03,  8.5275176002E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.2631578947E-03,  1.1053685992E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.7894736842E-03,  1.3962969191E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3157894737E-03,  1.7266227550E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8421052632E-03,  2.0972682982E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3684210526E-03,  2.5090064762E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.8947368421E-03,  2.9624726833E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.4210526316E-03,  3.4581743344E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.9473684211E-03,  3.9964987132E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.4736842105E-03,  4.5777194494E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-02,  5.2020018699E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0526315789E-02,  5.8694074036E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1052631579E-02,  6.5798971722E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1578947368E-02,  7.3333348648E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2105263158E-02,  8.1294889673E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2631578947E-02,  8.9680343940E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3157894737E-02,  9.8485535514E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3684210526E-02,  1.0770536847E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.4210526316E-02,  1.1733382640E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.4736842105E-02,  1.2736396613E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.5263157895E-02,  1.3778790527E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.5789473684E-02,  1.4859680304E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.6315789474E-02,  1.5978083341E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.6842105263E-02,  1.7132914954E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
