TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 4.3124050000E+03,  1.6997000000E+04,  1.7118635711E+04, -4.8758040217E-03,  6.9947925619E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.1249965605E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3124150000E+03,  1.6984000000E+04,  1.7118635760E+04, -5.0286524255E-03,  3.9187817450E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.1735420580E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3124250000E+03,  1.6974000000E+04,  1.7118635811E+04, -5.3606251694E-03, -1.9568732773E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.2232353339E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3124350000E+03,  1.6967000000E+04,  1.7118635861E+04, -5.1298960758E-03,  3.0115278363E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.2733440575E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3124450000E+03,  1.6962000000E+04,  1.7118635912E+04, -5.1053767069E-03,  7.3525936296E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.3234937867E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3124550000E+03,  1.6960000000E+04,  1.7118635963E+04, -5.2515534066E-03,  4.4668308973E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.3740760223E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3124650000E+03,  1.6963000000E+04,  1.7118636016E+04, -5.5653833053E-03, -2.4771224754E-06, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.4257151659E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3124750000E+03,  1.6960000000E+04,  1.7118636069E+04, -5.5338971936E-03,  7.8898453092E-05, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.4781108701E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3124850000E+03,  1.6951000000E+04,  1.7118636122E+04, -5.2321145350E-03,  7.0558763591E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.5305681761E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3124950000E+03,  1.6937000000E+04,  1.7118636175E+04, -5.5765481319E-03,  6.5587680096E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.5832712913E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125050000E+03,  1.6918000000E+04,  1.7118636230E+04, -5.7376765031E-03,  7.6292097043E-05, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.6369878550E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125150000E+03,  1.6894000000E+04,  1.7118636285E+04, -5.6586700954E-03,  3.3751277428E-05, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.6915751530E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125250000E+03,  1.6875000000E+04,  1.7118636340E+04, -5.5966919357E-03,  5.8159408775E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.7464688329E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125350000E+03,  1.6859000000E+04,  1.7118636396E+04, -5.7578435254E-03,  6.4278386084E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.8016033615E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125450000E+03,  1.6847000000E+04,  1.7118636453E+04, -5.8083342433E-03,  2.5026908539E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.8574574010E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125550000E+03,  1.6839000000E+04,  1.7118636510E+04, -6.0018769047E-03,  3.8314828484E-05, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.9143466589E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125650000E+03,  1.6829000000E+04,  1.7118636569E+04, -5.9400102168E-03,  4.4989980302E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.9718833228E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125750000E+03,  1.6816000000E+04,  1.7118636627E+04, -5.9870865146E-03,  7.2288784067E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.0295352062E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125850000E+03,  1.6801000000E+04,  1.7118636686E+04, -6.0149894832E-03,  4.9730087822E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.0877253411E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3125950000E+03,  1.6781000000E+04,  1.7118636746E+04, -6.3782828538E-03, -1.2599949689E-05, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.1470570740E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3126050000E+03,  1.6759000000E+04,  1.7118636807E+04, -6.2955774230E-03,  2.4623732639E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.2073569205E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3126150000E+03,  1.6746000000E+04,  1.7118636868E+04, -6.3869910348E-03,  8.2691166549E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.2677325436E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3126250000E+03,  1.6739000000E+04,  1.7118636930E+04, -6.3996065541E-03,  9.6667004096E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.3283480972E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3126350000E+03,  1.6740000000E+04,  1.7118636992E+04, -6.6456625720E-03,  2.1682764546E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.3899683226E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3126450000E+03,  1.6748000000E+04,  1.7118637056E+04, -6.5551819749E-03, -2.2122575028E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.4530796306E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3126550000E+03,  1.6762000000E+04,  1.7118637120E+04, -6.3238681550E-03,  3.3169635373E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.5167053122E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
