Wavelength(nm),    Weight
    361.973315,     0.00147961
    369.327783,     0.00505017
    374.230664,     0.00696293
    381.584888,     0.01008986
    391.390356,     0.01269280
    398.744409,     0.01759306
    408.549805,     0.02269027
    413.452490,     0.02489820
    420.806641,     0.02467619
    428.160889,     0.02441344
    435.515234,     0.02729993
    442.869824,     0.03033170
    447.772949,     0.03388834
    455.127881,     0.03391649
    462.483105,     0.03484985
    469.838672,     0.03620888
    477.194580,     0.03614225
    482.098730,     0.03248749
    489.455273,     0.03509968
    496.812305,     0.03626985
    504.169824,     0.03283564
    511.527930,     0.03069141
    516.433594,     0.03058332
    523.792627,     0.03233097
    531.152295,     0.03150011
    538.512646,     0.02237089
    545.873730,     0.02380723
    550.781494,     0.02923931
    558.143848,     0.02783441
    565.506982,     0.02484639
    572.870947,     0.01999941
    580.235840,     0.02104242
    585.146289,     0.02285778
    592.512744,     0.01899868
    602.336182,     0.01795290
    609.705029,     0.01324427
    617.074902,     0.00807879
    621.988770,     0.00856356
    629.360547,     0.01350433
    636.733496,     0.01365182
    644.107666,     0.01113849
    651.483105,     0.00941614
    656.400781,     0.00745277
    663.778369,     0.00641220
    671.157324,     0.00675884
    678.537695,     0.00794043
    685.919482,     0.00625232
    690.841504,     0.00627231
    698.225732,     0.00401538
    705.611523,     0.00336648
