Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 41619.00000, 169.8221,  359.7942,   1.045031,     50601.775571,         0.094284,       79901.0800,   -611502447.7371,       70536.9445,   -611511811.8726,     50600.790274,         0.942840,    1,    1
 41620.00000, 169.8226,  359.7946,   1.041371,     50428.487089,         0.094284,       79900.9575,   -611502447.8596,       70536.8219,   -611511811.9952,     50427.505243,         0.942840,    1,    1
 41621.00000, 169.8230,  359.7951,   1.040677,     50395.626250,         0.094284,       79900.8349,   -611502447.9822,       70536.6994,   -611511812.1177,     50394.645058,         0.942840,    1,    1
 41622.00000, 169.8234,  359.7955,   1.051103,     50889.225228,         0.094284,       79900.7123,   -611502448.1047,       70536.5768,   -611511812.2403,     50888.234206,         0.942840,    2,    1
 41623.00000, 169.8239,  359.7959,   1.037678,     50280.873815,         0.094337,       79900.5898,   -611502448.2273,       70536.4543,   -611511812.3628,     50279.894903,         0.943368,    1,    1
 41624.00000, 169.8243,  359.7964,   1.012319,     49221.743407,         0.094617,       79900.4672,   -611502448.3498,       70536.3317,   -611511812.4853,     49220.785581,         0.946171,    1,    1
 41625.00000, 169.8247,  359.7968,   0.999310,     48634.693509,         0.094677,       79900.3447,   -611502448.4724,       70536.2092,   -611511812.6079,     48633.747392,         0.946770,    1,    1
 41626.00000, 169.8252,  359.7973,   0.993065,     48306.747143,         0.094614,       79900.2221,   -611502448.5950,       70536.0867,   -611511812.7304,     48305.807560,         0.946144,    2,    1
 41627.00000, 169.8256,  359.7977,   1.021545,     49735.858905,         0.094762,       79900.0996,   -611502448.7175,       70535.9641,   -611511812.8530,     49734.890864,         0.947624,    1,    1
 41628.00000, 169.8260,  359.7981,   1.049293,     51130.489156,         0.094904,       79899.9770,   -611502448.8401,       70535.8416,   -611511812.9755,     51129.493333,         0.949042,    1,    1
 41629.00000, 169.8265,  359.7986,   1.051131,     51246.052885,         0.094958,       79899.8544,   -611502448.9626,       70535.7190,   -611511813.0980,     51245.054756,         0.949577,    1,    1
 41630.00000, 169.8269,  359.7990,   1.039380,     50687.637197,         0.094961,       79899.7319,   -611502449.0852,       70535.5965,   -611511813.2206,     50686.650190,         0.949612,    1,    1
 41631.00000, 169.8274,  359.7994,   1.000278,     48823.240312,         0.094961,       79899.6093,   -611502449.2077,       70535.4739,   -611511813.3431,     48822.290437,         0.949612,    2,    1
 41632.00000, 169.8278,  359.7999,   0.953620,     46604.486709,         0.094974,       79899.4868,   -611502449.3303,       70535.3514,   -611511813.4657,     46603.581021,         0.949737,    1,    1
 41633.00000, 169.8282,  359.8003,   0.929200,     45450.680943,         0.094996,       79899.3642,   -611502449.4528,       70535.2289,   -611511813.5882,     45449.798237,         0.949964,    1,    1
 41634.00000, 169.8287,  359.8007,   0.967503,     47285.561166,         0.095013,       79899.2417,   -611502449.5754,       70535.1063,   -611511813.7108,     47284.641914,         0.950128,    1,    1
 41635.00000, 169.8291,  359.8012,   0.946057,     46303.490261,         0.095100,       79899.1191,   -611502449.6980,       70534.9838,   -611511813.8333,     46302.590562,         0.950999,    2,    1
 41636.00000, 169.8295,  359.8016,   0.920330,     45136.605242,         0.095233,       79898.9966,   -611502449.8205,       70534.8612,   -611511813.9558,     45135.728787,         0.952327,    1,    1
 41637.00000, 169.8300,  359.8020,   0.930203,     45639.703627,         0.095298,       79898.8740,   -611502449.9431,       70534.7387,   -611511814.0784,     45638.817158,         0.952983,    1,    1
 41638.00000, 169.8304,  359.8025,   0.964116,     47295.484039,         0.095367,       79898.7514,   -611502450.0656,       70534.6161,   -611511814.2009,     47294.564595,         0.953666,    1,    1
 41639.00000, 169.8308,  359.8029,   0.966869,     47433.344744,         0.095379,       79898.6289,   -611502450.1882,       70534.4936,   -611511814.3235,     47432.422551,         0.953794,    1,    1
 41640.00000, 169.8313,  359.8034,   0.959023,     47057.625565,         0.095379,       79898.5063,   -611502450.3107,       70534.3711,   -611511814.4460,     47056.710854,         0.953794,    2,    1
 41641.00000, 169.8317,  359.8038,   0.971190,     47640.285893,         0.095379,       79898.3838,   -611502450.4333,       70534.2485,   -611511814.5686,     47639.359578,         0.953794,    1,    1
 41642.00000, 169.8321,  359.8042,   0.957426,     46981.149485,         0.095379,       79898.2612,   -611502450.5558,       70534.1260,   -611511814.6911,     46980.236297,         0.953794,    1,    1
 41643.00000, 169.8326,  359.8047,   0.952807,     46759.944458,         0.095379,       79898.1387,   -611502450.6784,       70534.0034,   -611511814.8136,     46759.035676,         0.953794,    1,    1
 41644.00000, 169.8330,  359.8051,   0.950444,     46646.747764,         0.095379,       79898.0161,   -611502450.8010,       70533.8809,   -611511814.9362,     46645.841236,         0.953794,    2,    1
 41645.00000, 169.8335,  359.8055,   0.952394,     46740.159123,         0.095379,       79897.8936,   -611502450.9235,       70533.7584,   -611511815.0587,     46739.250735,         0.953794,    1,    1
 41646.00000, 169.8339,  359.8060,   0.956582,     46940.723338,         0.095379,       79897.7710,   -611502451.0461,       70533.6358,   -611511815.1813,     46939.810956,         0.953794,    1,    1
 41647.00000, 169.8343,  359.8064,   0.986297,     48357.061594,         0.095367,       79897.6485,   -611502451.1686,       70533.5133,   -611511815.3038,     48356.120996,         0.953666,    1,    1
 41648.00000, 169.8348,  359.8068,   1.016346,     49764.369866,         0.095304,       79897.5259,   -611502451.2912,       70533.3908,   -611511815.4263,     49763.401245,         0.953042,    1,    1
 41649.00000, 169.8352,  359.8073,   0.960783,     47103.442544,         0.095300,       79897.4034,   -611502451.4137,       70533.2682,   -611511815.5489,     47102.526921,         0.952997,    2,    1
 41650.00000, 169.8356,  359.8077,   0.957290,     46928.285926,         0.095283,       79897.2808,   -611502451.5363,       70533.1457,   -611511815.6714,     46927.373792,         0.952830,    1,    1
 41651.00000, 169.8361,  359.8081,   0.939464,     46030.316270,         0.095186,       79897.1583,   -611502451.6588,       70533.0231,   -611511815.7939,     46029.422030,         0.951862,    1,    1
 41652.00000, 169.8365,  359.8086,   0.909221,     44525.678398,         0.095058,       79897.0357,   -611502451.7813,       70532.9006,   -611511815.9165,     44524.814115,         0.950576,    1,    1
 41653.00000, 169.8369,  359.8090,   0.955518,     46708.862081,         0.095002,       79896.9132,   -611502451.9039,       70532.7781,   -611511816.0390,     46707.954315,         0.950025,    2,    1
 41654.00000, 169.8374,  359.8095,   0.979521,     47853.173733,         0.095001,       79896.7906,   -611502452.0264,       70532.6555,   -611511816.1615,     47852.243178,         0.950010,    1,    1
 41655.00000, 169.8378,  359.8099,   0.954301,     46650.166036,         0.095001,       79896.6681,   -611502452.1490,       70532.5330,   -611511816.2841,     46649.259440,         0.950010,    1,    1
 41656.00000, 169.8382,  359.8103,   0.953131,     46590.833031,         0.094994,       79896.5455,   -611502452.2715,       70532.4105,   -611511816.4066,     46589.927614,         0.949940,    1,    1
 41657.00000, 169.8387,  359.8108,   0.983721,     48025.459112,         0.094944,       79896.4230,   -611502452.3941,       70532.2879,   -611511816.5291,     48024.525127,         0.949441,    1,    1
 41658.00000, 169.8391,  359.8112,   0.963041,     47004.984382,         0.094872,       79896.3004,   -611502452.5166,       70532.1654,   -611511816.6517,     47004.070723,         0.948724,    2,    1
 41659.00000, 169.8395,  359.8116,   0.985986,     48102.944780,         0.094882,       79896.1779,   -611502452.6392,       70532.0429,   -611511816.7742,     48102.009256,         0.948820,    1,    1
 41660.00000, 169.8400,  359.8121,   1.005192,     49027.392907,         0.094901,       79896.0553,   -611502452.7617,       70531.9203,   -611511816.8967,     49026.438965,         0.949014,    1,    1
 41661.00000, 169.8404,  359.8125,   0.992710,     48432.653271,         0.094901,       79895.9328,   -611502452.8843,       70531.7978,   -611511817.0193,     48431.711175,         0.949014,    1,    1
 41662.00000, 169.8409,  359.8129,   0.968787,     47292.706500,         0.094901,       79895.8102,   -611502453.0068,       70531.6753,   -611511817.1418,     47291.787107,         0.949014,    2,    1
 41663.00000, 169.8413,  359.8134,   0.989049,     48258.164021,         0.094901,       79895.6877,   -611502453.1294,       70531.5527,   -611511817.2643,     48257.225399,         0.949014,    1,    1
 41664.00000, 169.8417,  359.8138,   0.977459,     47705.912334,         0.094901,       79895.5651,   -611502453.2519,       70531.4302,   -611511817.3869,     47704.984712,         0.949014,    1,    1
 41665.00000, 169.8422,  359.8142,   0.968640,     47280.061151,         0.094890,       79895.4426,   -611502453.3745,       70531.3077,   -611511817.5094,     47279.142009,         0.948899,    1,    1
 41666.00000, 169.8426,  359.8147,   0.969474,     47297.494090,         0.094844,       79895.3200,   -611502453.4970,       70531.1851,   -611511817.6320,     47296.574602,         0.948441,    2,    1
 41667.00000, 169.8430,  359.8151,   0.968336,     47237.040857,         0.094831,       79895.1975,   -611502453.6196,       70531.0626,   -611511817.7545,     47236.122572,         0.948313,    1,    1
 41668.00000, 169.8435,  359.8155,   0.981755,     47871.367501,         0.094822,       79895.0749,   -611502453.7421,       70530.9400,   -611511817.8770,     47870.436584,         0.948217,    1,    1
 41669.00000, 169.8439,  359.8160,   0.991531,     48338.175570,         0.094825,       79894.9524,   -611502453.8647,       70530.8175,   -611511817.9996,     48337.235356,         0.948246,    1,    1
 41670.00000, 169.8443,  359.8164,   0.996079,     48570.743919,         0.094856,       79894.8299,   -611502453.9872,       70530.6950,   -611511818.1221,     48569.799073,         0.948564,    1,    1
 41671.00000, 169.8448,  359.8168,   0.999111,     48737.221311,         0.094901,       79894.7073,   -611502454.1098,       70530.5725,   -611511818.2446,     48736.273149,         0.949005,    2,    1
 41672.00000, 169.8452,  359.8173,   0.982864,     47945.201172,         0.094864,       79894.5848,   -611502454.2323,       70530.4499,   -611511818.3671,     47944.268786,         0.948642,    1,    1
 41673.00000, 169.8456,  359.8177,   0.983461,     47965.258291,         0.094848,       79894.4622,   -611502454.3548,       70530.3274,   -611511818.4897,     47964.325503,         0.948475,    1,    1
 41674.00000, 169.8461,  359.8182,   0.973812,     47528.986159,         0.094895,       79894.3397,   -611502454.4774,       70530.2049,   -611511818.6122,     47528.062060,         0.948951,    1,    1
