Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42054.00000,  24.1178,  214.0958,   0.981499,     52907.883818,         0.101352,        2785.9890,   -611493162.8281,       -6579.1729,   -611502527.9900,     52906.889046,         1.013524,    1,    1
 42054.50000,  24.1176,  214.0956,   0.979460,     52805.537723,         0.101363,        2786.0494,   -611493162.7677,       -6579.1125,   -611502527.9296,     52804.544918,         1.013626,    1,    1
 42055.00000,  24.1174,  214.0954,   0.993296,     53536.272435,         0.101364,        2786.1097,   -611493162.7074,       -6579.0521,   -611502527.8692,     53535.265591,         1.013641,    1,    1
 42055.50000,  24.1171,  214.0952,   1.000954,     53948.607574,         0.101380,        2786.1701,   -611493162.6470,       -6578.9918,   -611502527.8089,     53947.592806,         1.013802,    1,    1
 42056.00000,  24.1169,  214.0950,   0.992430,     53522.091369,         0.101425,        2786.2305,   -611493162.5866,       -6578.9314,   -611502527.7485,     53521.084795,         1.014252,    1,    1
 42056.50000,  24.1167,  214.0947,   0.994620,     53645.958483,         0.101441,        2786.2909,   -611493162.5262,       -6578.8710,   -611502527.6881,     53644.949531,         1.014409,    1,    1
 42057.00000,  24.1165,  214.0945,   0.998833,     53866.774547,         0.101438,        2786.3512,   -611493162.4659,       -6578.8107,   -611502527.6278,     53865.761354,         1.014378,    1,    1
 42057.50000,  24.1163,  214.0943,   0.982042,     52969.857190,         0.101417,        2786.4116,   -611493162.4055,       -6578.7503,   -611502527.5674,     52968.861230,         1.014173,    1,    1
 42058.00000,  24.1161,  214.0941,   0.969191,     52279.643288,         0.101394,        2786.4720,   -611493162.3451,       -6578.6900,   -611502527.5071,     52278.660586,         1.013941,    1,    1
 42058.50000,  24.1159,  214.0939,   0.968001,     52205.282614,         0.101371,        2786.5323,   -611493162.2848,       -6578.6296,   -611502527.4467,     52204.301340,         1.013711,    1,    1
 42059.00000,  24.1156,  214.0937,   0.960681,     51811.446786,         0.101356,        2786.5927,   -611493162.2244,       -6578.5692,   -611502527.3863,     51810.473080,         1.013559,    1,    1
 42059.50000,  24.1154,  214.0935,   0.954474,     51479.066909,         0.101346,        2786.6531,   -611493162.1640,       -6578.5089,   -611502527.3260,     51478.099588,         1.013460,    1,    1
 42060.00000,  24.1152,  214.0932,   0.968458,     52216.180323,         0.101345,        2786.7134,   -611493162.1037,       -6578.4485,   -611502527.2656,     52215.198840,         1.013449,    1,    1
 42060.50000,  24.1150,  214.0930,   0.979354,     52788.551064,         0.101340,        2786.7738,   -611493162.0433,       -6578.3881,   -611502527.2052,     52787.558584,         1.013402,    1,    1
 42061.00000,  24.1148,  214.0928,   0.981792,     52911.422239,         0.101329,        2786.8342,   -611493161.9829,       -6578.3278,   -611502527.1449,     52910.427399,         1.013290,    1,    1
 42061.50000,  24.1146,  214.0926,   0.988596,     53268.543657,         0.101326,        2786.8945,   -611493161.9225,       -6578.2674,   -611502527.0845,     53267.541956,         1.013256,    1,    1
 42062.00000,  24.1144,  214.0924,   0.997199,     53721.228933,         0.101324,        2786.9549,   -611493161.8622,       -6578.2071,   -611502527.0242,     53720.218535,         1.013237,    1,    1
 42062.50000,  24.1141,  214.0922,   1.005377,     54146.987968,         0.101313,        2787.0153,   -611493161.8018,       -6578.1467,   -611502526.9638,     54145.969390,         1.013131,    1,    1
 42063.00000,  24.1139,  214.0920,   1.001748,     53942.081911,         0.101287,        2787.0757,   -611493161.7414,       -6578.0863,   -611502526.9034,     53941.067274,         1.012866,    1,    1
 42063.50000,  24.1137,  214.0917,   0.983667,     52965.923017,         0.101242,        2787.1360,   -611493161.6811,       -6578.0260,   -611502526.8431,     52964.927133,         1.012420,    1,    1
 42064.00000,  24.1135,  214.0915,   0.988726,     53225.985046,         0.101230,        2787.1964,   -611493161.6207,       -6577.9656,   -611502526.7827,     53224.984162,         1.012296,    1,    1
 42064.50000,  24.1133,  214.0913,   1.000730,     53863.019310,         0.101238,        2787.2568,   -611493161.5603,       -6577.9052,   -611502526.7223,     53862.006188,         1.012383,    1,    1
 42065.00000,  24.1131,  214.0911,   1.004957,     54108.245598,         0.101281,        2787.3171,   -611493161.5000,       -6577.8449,   -611502526.6620,     54107.227765,         1.012812,    1,    1
 42065.50000,  24.1129,  214.0909,   1.007503,     54255.626525,         0.101306,        2787.3775,   -611493161.4396,       -6577.7845,   -611502526.6016,     54254.605859,         1.013064,    1,    1
 42066.00000,  24.1126,  214.0907,   1.008691,     54318.302341,         0.101306,        2787.4379,   -611493161.3792,       -6577.7242,   -611502526.5412,     54317.280472,         1.013064,    1,    1
 42066.50000,  24.1124,  214.0905,   1.005084,     54128.099568,         0.101306,        2787.4982,   -611493161.3189,       -6577.6638,   -611502526.4809,     54127.081353,         1.013064,    1,    1
 42067.00000,  24.1122,  214.0903,   0.999038,     53809.268963,         0.101306,        2787.5586,   -611493161.2585,       -6577.6034,   -611502526.4205,     53808.256873,         1.013064,    1,    1
 42067.50000,  24.1120,  214.0900,   0.990235,     53345.073787,         0.101306,        2787.6190,   -611493161.1981,       -6577.5431,   -611502526.3602,     53344.070615,         1.013064,    1,    1
 42068.00000,  24.1118,  214.0898,   0.982582,     52941.535584,         0.101306,        2787.6793,   -611493161.1377,       -6577.4827,   -611502526.2998,     52940.540165,         1.013064,    1,    1
 42068.50000,  24.1116,  214.0896,   0.976660,     52629.622503,         0.101307,        2787.7397,   -611493161.0774,       -6577.4223,   -611502526.2394,     52628.633077,         1.013071,    1,    1
 42069.00000,  24.1114,  214.0894,   0.974209,     52504.905084,         0.101316,        2787.8001,   -611493161.0170,       -6577.3620,   -611502526.1791,     52503.918054,         1.013161,    1,    1
 42069.50000,  24.1112,  214.0892,   0.970038,     52290.775828,         0.101328,        2787.8605,   -611493160.9566,       -6577.3016,   -611502526.1187,     52289.792912,         1.013277,    1,    1
 42070.00000,  24.1109,  214.0890,   0.956972,     51607.419680,         0.101339,        2787.9208,   -611493160.8963,       -6577.2413,   -611502526.0583,     51606.449892,         1.013393,    1,    1
 42070.50000,  24.1107,  214.0888,   0.960563,     51802.754202,         0.101351,        2787.9812,   -611493160.8359,       -6577.1809,   -611502525.9980,     51801.780663,         1.013509,    1,    1
 42071.00000,  24.1105,  214.0885,   0.980266,     52847.642628,         0.101362,        2788.0416,   -611493160.7755,       -6577.1205,   -611502525.9376,     52846.649014,         1.013617,    1,    1
 42071.50000,  24.1103,  214.0883,   0.998878,     53830.790819,         0.101364,        2788.1019,   -611493160.7152,       -6577.0602,   -611502525.8773,     53829.778315,         1.013641,    1,    1
 42072.00000,  24.1101,  214.0881,   1.012795,     54565.048014,         0.101364,        2788.1623,   -611493160.6548,       -6576.9998,   -611502525.8169,     54564.021404,         1.013641,    1,    1
 42072.50000,  24.1099,  214.0879,   1.014132,     54635.603606,         0.101364,        2788.2227,   -611493160.5944,       -6576.9395,   -611502525.7566,     54634.575641,         1.013641,    1,    1
 42073.00000,  24.1097,  214.0877,   1.007771,     54299.979299,         0.101364,        2788.2830,   -611493160.5341,       -6576.8791,   -611502525.6962,     54298.957781,         1.013641,    1,    1
 42073.50000,  24.1094,  214.0875,   0.995059,     53630.216520,         0.101366,        2788.3434,   -611493160.4737,       -6576.8187,   -611502525.6358,     53629.207870,         1.013658,    1,    1
 42074.00000,  24.1092,  214.0873,   0.976697,     52670.846422,         0.101385,        2788.4038,   -611493160.4133,       -6576.7584,   -611502525.5755,     52669.856201,         1.013847,    1,    1
 42074.50000,  24.1090,  214.0870,   0.959036,     51747.498147,         0.101402,        2788.4641,   -611493160.3530,       -6576.6980,   -611502525.5151,     51746.525668,         1.014017,    1,    1
 42075.00000,  24.1088,  214.0868,   0.946968,     51110.981311,         0.101402,        2788.5245,   -611493160.2926,       -6576.6377,   -611502525.4548,     51110.021062,         1.014025,    1,    1
 42075.50000,  24.1086,  214.0866,   0.955501,     51561.352498,         0.101402,        2788.5848,   -611493160.2322,       -6576.5773,   -611502525.3944,     51560.383595,         1.014025,    1,    1
 42076.00000,  24.1084,  214.0864,   0.977415,     52716.895419,         0.101400,        2788.6452,   -611493160.1719,       -6576.5169,   -611502525.3340,     52715.904316,         1.014004,    1,    1
 42076.50000,  24.1082,  214.0862,   0.984526,     53082.294476,         0.101381,        2788.7056,   -611493160.1115,       -6576.4566,   -611502525.2737,     53081.296353,         1.013811,    1,    1
 42077.00000,  24.1079,  214.0860,   0.990303,     53378.690215,         0.101365,        2788.7659,   -611493160.0511,       -6576.3962,   -611502525.2133,     53377.686398,         1.013647,    1,    1
 42077.50000,  24.1077,  214.0858,   1.000746,     53929.333409,         0.101364,        2788.8263,   -611493159.9908,       -6576.3359,   -611502525.1530,     53928.319012,         1.013640,    1,    1
 42078.00000,  24.1075,  214.0856,   1.010769,     54454.404092,         0.101357,        2788.8867,   -611493159.9304,       -6576.2755,   -611502525.0926,     54453.379607,         1.013570,    1,    1
 42078.50000,  24.1073,  214.0853,   1.019265,     54897.144460,         0.101347,        2788.9470,   -611493159.8701,       -6576.2152,   -611502525.0322,     54896.111469,         1.013466,    1,    1
 42079.00000,  24.1071,  214.0851,   1.019547,     54911.112749,         0.101345,        2789.0074,   -611493159.8097,       -6576.1548,   -611502524.9719,     54910.079491,         1.013449,    1,    1
 42079.50000,  24.1069,  214.0849,   1.015502,     54699.635462,         0.101349,        2789.0678,   -611493159.7493,       -6576.0944,   -611502524.9115,     54698.606266,         1.013485,    1,    1
 42080.00000,  24.1067,  214.0847,   1.005950,     54201.625367,         0.101360,        2789.1281,   -611493159.6890,       -6576.0341,   -611502524.8512,     54200.605738,         1.013598,    1,    1
 42080.50000,  24.1065,  214.0845,   1.003442,     54071.603782,         0.101364,        2789.1885,   -611493159.6286,       -6575.9737,   -611502524.7908,     54070.586652,         1.013641,    1,    1
 42081.00000,  24.1062,  214.0843,   1.006134,     54213.624726,         0.101364,        2789.2489,   -611493159.5682,       -6575.9134,   -611502524.7305,     54212.604868,         1.013641,    1,    1
 42081.50000,  24.1060,  214.0841,   1.014401,     54649.789626,         0.101364,        2789.3092,   -611493159.5079,       -6575.8530,   -611502524.6701,     54648.761388,         1.013641,    1,    1
 42082.00000,  24.1058,  214.0838,   1.017249,     54800.072014,         0.101364,        2789.3696,   -611493159.4475,       -6575.7926,   -611502524.6097,     54799.040888,         1.013641,    1,    1
 42082.50000,  24.1056,  214.0836,   1.008261,     54325.913189,         0.101364,        2789.4300,   -611493159.3871,       -6575.7323,   -611502524.5494,     54324.891174,         1.013642,    1,    1
 42083.00000,  24.1054,  214.0834,   1.014062,     54636.053622,         0.101372,        2789.4903,   -611493159.3268,       -6575.6719,   -611502524.4890,     54635.025649,         1.013718,    1,    1
 42083.50000,  24.1052,  214.0832,   1.024576,     55196.963379,         0.101383,        2789.5507,   -611493159.2664,       -6575.6116,   -611502524.4287,     55195.924629,         1.013834,    1,    1
 42084.00000,  24.1050,  214.0830,   1.015359,     54716.653580,         0.101395,        2789.6111,   -611493159.2060,       -6575.5512,   -611502524.3683,     54715.624057,         1.013950,    1,    1
