Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45474.00000,  22.7726,  212.7435,   0.994694,     55062.327409,         0.104169,        3198.1779,   -611492750.6392,       -6167.0297,   -611502115.8468,     55061.291245,         1.041691,    1,    1
 45474.50000,  22.7724,  212.7433,   1.000570,     55380.890735,         0.104169,        3198.2378,   -611492750.5793,       -6166.9698,   -611502115.7869,     55379.848451,         1.041691,    1,    1
 45475.00000,  22.7722,  212.7431,   1.010358,     55911.602117,         0.104169,        3198.2977,   -611492750.5194,       -6166.9099,   -611502115.7270,     55910.549637,         1.041691,    1,    1
 45475.50000,  22.7721,  212.7429,   1.018372,     56343.759741,         0.104165,        3198.3576,   -611492750.4595,       -6166.8500,   -611502115.6671,     56342.698958,         1.041646,    1,    1
 45476.00000,  22.7719,  212.7427,   1.014632,     56129.687059,         0.104143,        3198.4175,   -611492750.3996,       -6166.7901,   -611502115.6072,     56128.630390,         1.041431,    1,    1
 45476.50000,  22.7717,  212.7425,   1.008862,     55807.616799,         0.104125,        3198.4773,   -611492750.3397,       -6166.7303,   -611502115.5474,     55806.566317,         1.041254,    1,    1
 45477.00000,  22.7715,  212.7424,   1.002495,     55456.767373,         0.104114,        3198.5372,   -611492750.2799,       -6166.6704,   -611502115.4875,     55455.723632,         1.041144,    1,    1
 45477.50000,  22.7713,  212.7422,   1.004380,     55557.342390,         0.104111,        3198.5971,   -611492750.2200,       -6166.6105,   -611502115.4276,     55556.296716,         1.041114,    1,    1
 45478.00000,  22.7712,  212.7420,   1.007370,     55717.093250,         0.104107,        3198.6570,   -611492750.1601,       -6166.5506,   -611502115.3677,     55716.044507,         1.041071,    1,    1
 45478.50000,  22.7710,  212.7418,   1.003118,     55475.573256,         0.104086,        3198.7169,   -611492750.1002,       -6166.4907,   -611502115.3078,     55474.529153,         1.040857,    1,    1
 45479.00000,  22.7708,  212.7416,   1.003303,     55476.223302,         0.104068,        3198.7768,   -611492750.0403,       -6166.4309,   -611502115.2479,     55475.179186,         1.040679,    1,    1
 45479.50000,  22.7706,  212.7414,   1.009803,     55821.102706,         0.104054,        3198.8367,   -611492749.9804,       -6166.3710,   -611502115.1881,     55820.051964,         1.040541,    1,    1
 45480.00000,  22.7704,  212.7413,   1.016175,     56137.472739,         0.104000,        3198.8966,   -611492749.9205,       -6166.3111,   -611502115.1282,     56136.415916,         1.040001,    1,    1
 45480.50000,  22.7702,  212.7411,   1.021547,     56406.412294,         0.103959,        3198.9565,   -611492749.8606,       -6166.2512,   -611502115.0683,     56405.350307,         1.039587,    1,    1
 45481.00000,  22.7701,  212.7409,   1.023140,     56529.410631,         0.104028,        3199.0163,   -611492749.8008,       -6166.1913,   -611502115.0084,     56528.346281,         1.040277,    1,    1
 45481.50000,  22.7699,  212.7407,   1.022012,     56492.325651,         0.104073,        3199.0762,   -611492749.7409,       -6166.1314,   -611502114.9485,     56491.262013,         1.040729,    1,    1
 45482.00000,  22.7697,  212.7405,   1.017404,     56243.193344,         0.104074,        3199.1361,   -611492749.6810,       -6166.0716,   -611502114.8887,     56242.134493,         1.040738,    1,    1
 45482.50000,  22.7695,  212.7404,   1.002549,     55447.145743,         0.104091,        3199.1960,   -611492749.6211,       -6166.0117,   -611502114.8288,     55446.102183,         1.040907,    1,    1
 45483.00000,  22.7693,  212.7402,   0.989555,     54754.089290,         0.104112,        3199.2559,   -611492749.5612,       -6165.9518,   -611502114.7689,     54753.059048,         1.041116,    1,    1
 45483.50000,  22.7692,  212.7400,   1.000536,     55355.662712,         0.104124,        3199.3158,   -611492749.5013,       -6165.8919,   -611502114.7090,     55354.620913,         1.041241,    1,    1
 45484.00000,  22.7690,  212.7398,   1.021124,     56480.376030,         0.104141,        3199.3757,   -611492749.4414,       -6165.8320,   -611502114.6491,     56479.312626,         1.041405,    1,    1
 45484.50000,  22.7688,  212.7396,   1.049561,     58034.499747,         0.104164,        3199.4356,   -611492749.3815,       -6165.7722,   -611502114.5893,     58033.406483,         1.041639,    1,    1
 45485.00000,  22.7686,  212.7394,   1.050292,     58091.011322,         0.104195,        3199.4954,   -611492749.3217,       -6165.7123,   -611502114.5294,     58089.916968,         1.041953,    1,    1
 45485.50000,  22.7684,  212.7393,   1.039167,     57503.203288,         0.104224,        3199.5553,   -611492749.2618,       -6165.6524,   -611502114.4695,     57502.120228,         1.042238,    1,    1
 45486.00000,  22.7682,  212.7391,   1.024452,     56706.497735,         0.104227,        3199.6152,   -611492749.2019,       -6165.5925,   -611502114.4096,     56705.429983,         1.042267,    1,    1
 45486.50000,  22.7681,  212.7389,   1.013432,     56108.693664,         0.104227,        3199.6751,   -611492749.1420,       -6165.5326,   -611502114.3497,     56107.637397,         1.042267,    1,    1
 45487.00000,  22.7679,  212.7387,   1.007916,     55809.430122,         0.104227,        3199.7350,   -611492749.0821,       -6165.4728,   -611502114.2898,     55808.379605,         1.042267,    1,    1
 45487.50000,  22.7677,  212.7385,   1.000762,     55421.329293,         0.104227,        3199.7949,   -611492749.0222,       -6165.4129,   -611502114.2300,     55420.286232,         1.042267,    1,    1
 45488.00000,  22.7675,  212.7384,   0.992591,     54979.024321,         0.104229,        3199.8548,   -611492748.9623,       -6165.3530,   -611502114.1701,     54977.989758,         1.042286,    1,    1
 45488.50000,  22.7673,  212.7382,   0.982944,     54461.028101,         0.104239,        3199.9147,   -611492748.9024,       -6165.2931,   -611502114.1102,     54460.003488,         1.042391,    1,    1
 45489.00000,  22.7672,  212.7380,   0.982028,     54419.758904,         0.104255,        3199.9745,   -611492748.8426,       -6165.2332,   -611502114.0503,     54418.735087,         1.042554,    1,    1
 45489.50000,  22.7670,  212.7378,   0.993978,     55079.721757,         0.104278,        3200.0344,   -611492748.7827,       -6165.1734,   -611502113.9904,     55078.685261,         1.042777,    1,    1
 45490.00000,  22.7668,  212.7376,   1.013990,     56169.379134,         0.104284,        3200.0943,   -611492748.7228,       -6165.1135,   -611502113.9306,     56168.321701,         1.042843,    1,    1
 45490.50000,  22.7666,  212.7374,   1.029207,     56995.378923,         0.104284,        3200.1542,   -611492748.6629,       -6165.0536,   -611502113.8707,     56994.305621,         1.042843,    1,    1
 45491.00000,  22.7664,  212.7373,   1.006935,     55786.448827,         0.104284,        3200.2141,   -611492748.6030,       -6164.9937,   -611502113.8108,     55785.398751,         1.042843,    1,    1
 45491.50000,  22.7662,  212.7371,   0.987660,     54740.158627,         0.104284,        3200.2740,   -611492748.5431,       -6164.9338,   -611502113.7509,     54739.128652,         1.042843,    1,    1
 45492.00000,  22.7661,  212.7369,   0.980257,     54338.325553,         0.104284,        3200.3338,   -611492748.4832,       -6164.8740,   -611502113.6911,     54337.303299,         1.042843,    1,    1
 45492.50000,  22.7659,  212.7367,   0.992004,     54975.964965,         0.104284,        3200.3937,   -611492748.4234,       -6164.8141,   -611502113.6312,     54974.930460,         1.042843,    1,    1
 45493.00000,  22.7657,  212.7365,   1.006556,     55766.804511,         0.104286,        3200.4536,   -611492748.3635,       -6164.7542,   -611502113.5713,     55765.754812,         1.042861,    1,    1
 45493.50000,  22.7655,  212.7364,   0.994843,     55136.347070,         0.104297,        3200.5135,   -611492748.3036,       -6164.6943,   -611502113.5114,     55135.309483,         1.042965,    1,    1
 45494.00000,  22.7653,  212.7362,   0.981393,     54409.769189,         0.104303,        3200.5734,   -611492748.2437,       -6164.6345,   -611502113.4515,     54408.745563,         1.043035,    1,    1
 45494.50000,  22.7652,  212.7360,   0.971186,     53855.695397,         0.104304,        3200.6333,   -611492748.1838,       -6164.5746,   -611502113.3917,     53854.682416,         1.043036,    1,    1
 45495.00000,  22.7650,  212.7358,   0.981389,     54409.585608,         0.104304,        3200.6932,   -611492748.1239,       -6164.5147,   -611502113.3318,     54408.561985,         1.043036,    1,    1
 45495.50000,  22.7648,  212.7356,   0.997356,     55276.470566,         0.104304,        3200.7530,   -611492748.0641,       -6164.4548,   -611502113.2719,     55275.430288,         1.043036,    1,    1
 45496.00000,  22.7646,  212.7354,   0.996338,     55221.216318,         0.104304,        3200.8129,   -611492748.0042,       -6164.3949,   -611502113.2120,     55220.177101,         1.043036,    1,    1
 45496.50000,  22.7644,  212.7353,   0.994741,     55134.510254,         0.104304,        3200.8728,   -611492747.9443,       -6164.3351,   -611502113.1522,     55133.472703,         1.043036,    1,    1
 45497.00000,  22.7642,  212.7351,   0.995978,     55201.618847,         0.104304,        3200.9327,   -611492747.8844,       -6164.2752,   -611502113.0923,     55200.580007,         1.043036,    1,    1
 45497.50000,  22.7641,  212.7349,   1.002171,     55537.883124,         0.104304,        3200.9926,   -611492747.8245,       -6164.2153,   -611502113.0324,     55536.837824,         1.043036,    1,    1
