Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42062.00000, 170.0176,  359.9898,   1.087531,     52352.729154,         0.093806,       79845.5331,   -611502503.2840,       70481.4035,   -611511867.4135,     52351.708985,         0.938060,    1,    1
 42062.10000, 170.0177,  359.9898,   1.085113,     52238.839500,         0.093806,       79845.5208,   -611502503.2962,       70481.3913,   -611511867.4258,     52237.821599,         0.938060,    1,    1
 42062.20000, 170.0177,  359.9898,   1.082695,     52124.949846,         0.093806,       79845.5086,   -611502503.3085,       70481.3791,   -611511867.4380,     52123.934213,         0.938060,    1,    1
 42062.30000, 170.0178,  359.9899,   1.080277,     52011.060192,         0.093806,       79845.4963,   -611502503.3207,       70481.3668,   -611511867.4503,     52010.046827,         0.938060,    1,    1
 42062.40000, 170.0178,  359.9899,   1.077859,     51897.170538,         0.093806,       79845.4841,   -611502503.3330,       70481.3546,   -611511867.4625,     51896.159441,         0.938060,    1,    1
 42062.50000, 170.0179,  359.9900,   1.075441,     51783.280884,         0.093806,       79845.4718,   -611502503.3452,       70481.3423,   -611511867.4748,     51782.272055,         0.938060,    1,    1
 42062.60000, 170.0179,  359.9900,   1.073023,     51669.391230,         0.093806,       79845.4596,   -611502503.3575,       70481.3301,   -611511867.4870,     51668.384670,         0.938060,    1,    1
 42062.70000, 170.0179,  359.9900,   1.070798,     51564.578049,         0.093806,       79845.4473,   -611502503.3697,       70481.3178,   -611511867.4992,     51563.573576,         0.938060,    1,    1
 42062.80000, 170.0180,  359.9901,   1.069103,     51484.765193,         0.093806,       79845.4351,   -611502503.3820,       70481.3056,   -611511867.5115,     51483.762310,         0.938060,    1,    1
 42062.90000, 170.0180,  359.9901,   1.067439,     51406.389517,         0.093806,       79845.4229,   -611502503.3942,       70481.2933,   -611511867.5237,     51405.388195,         0.938060,    1,    1
 42063.00000, 170.0181,  359.9902,   1.065775,     51328.013841,         0.093806,       79845.4106,   -611502503.4065,       70481.2811,   -611511867.5360,     51327.014080,         0.938060,    1,    1
 42063.10000, 170.0181,  359.9902,   1.064111,     51249.638166,         0.093806,       79845.3984,   -611502503.4187,       70481.2689,   -611511867.5482,     51248.639965,         0.938060,    1,    1
 42063.20000, 170.0182,  359.9903,   1.062447,     51171.262490,         0.093806,       79845.3861,   -611502503.4310,       70481.2566,   -611511867.5605,     51170.265850,         0.938060,    1,    1
 42063.30000, 170.0182,  359.9903,   1.060783,     51092.886814,         0.093806,       79845.3739,   -611502503.4432,       70481.2444,   -611511867.5727,     51091.891735,         0.938060,    1,    1
 42063.40000, 170.0182,  359.9903,   1.059119,     51014.511138,         0.093806,       79845.3616,   -611502503.4554,       70481.2321,   -611511867.5850,     51013.517620,         0.938060,    1,    1
 42063.50000, 170.0183,  359.9904,   1.057649,     50945.665457,         0.093807,       79845.3494,   -611502503.4677,       70481.2199,   -611511867.5972,     50944.673311,         0.938067,    1,    1
 42063.60000, 170.0183,  359.9904,   1.057152,     50924.579941,         0.093811,       79845.3371,   -611502503.4799,       70481.2076,   -611511867.6094,     50923.588215,         0.938111,    1,    1
 42063.70000, 170.0184,  359.9905,   1.056785,     50909.884485,         0.093816,       79845.3249,   -611502503.4922,       70481.1954,   -611511867.6217,     50908.893051,         0.938160,    1,    1
 42063.80000, 170.0184,  359.9905,   1.056419,     50895.189028,         0.093821,       79845.3126,   -611502503.5044,       70481.1831,   -611511867.6339,     50894.197887,         0.938209,    1,    1
 42063.90000, 170.0185,  359.9906,   1.056052,     50880.493571,         0.093826,       79845.3004,   -611502503.5167,       70481.1709,   -611511867.6462,     50879.502723,         0.938258,    1,    1
 42064.00000, 170.0185,  359.9906,   1.055685,     50865.798114,         0.093831,       79845.2881,   -611502503.5289,       70481.1586,   -611511867.6584,     50864.807559,         0.938306,    1,    1
 42064.10000, 170.0185,  359.9906,   1.055318,     50851.102658,         0.093836,       79845.2759,   -611502503.5412,       70481.1464,   -611511867.6707,     50850.112394,         0.938355,    1,    1
 42064.20000, 170.0186,  359.9907,   1.054951,     50836.407201,         0.093840,       79845.2637,   -611502503.5534,       70481.1342,   -611511867.6829,     50835.417230,         0.938404,    1,    1
