Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42330.00000, 170.1243,    0.0964,   1.002087,     50923.712759,         0.098964,       79814.7275,   -611502534.0895,       70450.6015,   -611511898.2156,     50922.721050,         0.989643,    1,    1
 42330.10000, 170.1243,    0.0964,   1.000043,     50822.149518,         0.098964,       79814.7153,   -611502534.1018,       70450.5893,   -611511898.2278,     50821.159831,         0.989643,    1,    1
 42330.20000, 170.1244,    0.0965,   0.997999,     50720.586276,         0.098964,       79814.7031,   -611502534.1140,       70450.5771,   -611511898.2400,     50719.598612,         0.989643,    1,    1
 42330.30000, 170.1244,    0.0965,   0.995955,     50619.023034,         0.098964,       79814.6908,   -611502534.1262,       70450.5648,   -611511898.2523,     50618.037393,         0.989643,    1,    1
 42330.40000, 170.1244,    0.0966,   0.993911,     50517.459792,         0.098964,       79814.6786,   -611502534.1385,       70450.5526,   -611511898.2645,     50516.476174,         0.989643,    1,    1
 42330.50000, 170.1245,    0.0966,   0.991868,     50415.896551,         0.098964,       79814.6664,   -611502534.1507,       70450.5403,   -611511898.2767,     50414.914956,         0.989643,    1,    1
 42330.60000, 170.1245,    0.0967,   0.989872,     50316.728813,         0.098964,       79814.6541,   -611502534.1630,       70450.5281,   -611511898.2890,     50315.749193,         0.989643,    1,    1
 42330.70000, 170.1246,    0.0967,   0.990388,     50340.749939,         0.098961,       79814.6419,   -611502534.1752,       70450.5159,   -611511898.3012,     50339.769840,         0.989611,    1,    1
 42330.80000, 170.1246,    0.0967,   0.992284,     50432.523953,         0.098956,       79814.6296,   -611502534.1874,       70450.5036,   -611511898.3134,     50431.542025,         0.989562,    1,    1
 42330.90000, 170.1247,    0.0968,   0.994181,     50524.297966,         0.098951,       79814.6174,   -611502534.1997,       70450.4914,   -611511898.3257,     50523.314211,         0.989514,    1,    1
 42331.00000, 170.1247,    0.0968,   0.996077,     50616.071980,         0.098947,       79814.6052,   -611502534.2119,       70450.4792,   -611511898.3379,     50615.086396,         0.989465,    1,    1
 42331.10000, 170.1247,    0.0969,   0.997974,     50707.845993,         0.098942,       79814.5929,   -611502534.2241,       70450.4669,   -611511898.3501,     50706.858582,         0.989416,    1,    1
 42331.20000, 170.1248,    0.0969,   0.999870,     50799.620007,         0.098937,       79814.5807,   -611502534.2364,       70450.4547,   -611511898.3624,     50798.630768,         0.989368,    1,    1
 42331.30000, 170.1248,    0.0970,   1.001766,     50891.394021,         0.098932,       79814.5685,   -611502534.2486,       70450.4425,   -611511898.3746,     50890.402954,         0.989319,    1,    1
 42331.40000, 170.1249,    0.0970,   1.003663,     50983.168034,         0.098927,       79814.5562,   -611502534.2608,       70450.4302,   -611511898.3868,     50982.175141,         0.989270,    1,    1
 42331.50000, 170.1249,    0.0970,   1.004667,     51031.797682,         0.098925,       79814.5440,   -611502534.2731,       70450.4180,   -611511898.3991,     51030.803820,         0.989245,    1,    1
 42331.60000, 170.1249,    0.0971,   1.004741,     51035.468642,         0.098925,       79814.5318,   -611502534.2853,       70450.4058,   -611511898.4113,     51034.474708,         0.989245,    1,    1
 42331.70000, 170.1250,    0.0971,   1.004815,     51039.139603,         0.098925,       79814.5195,   -611502534.2976,       70450.3935,   -611511898.4235,     51038.145595,         0.989245,    1,    1
 42331.80000, 170.1250,    0.0972,   1.004888,     51042.810564,         0.098925,       79814.5073,   -611502534.3098,       70450.3813,   -611511898.4358,     51041.816482,         0.989245,    1,    1
 42331.90000, 170.1251,    0.0972,   1.004962,     51046.481524,         0.098925,       79814.4950,   -611502534.3220,       70450.3691,   -611511898.4480,     51045.487370,         0.989245,    1,    1
 42332.00000, 170.1251,    0.0972,   1.005036,     51050.152485,         0.098925,       79814.4828,   -611502534.3343,       70450.3568,   -611511898.4603,     51049.158257,         0.989245,    1,    1
 42332.10000, 170.1252,    0.0973,   1.005110,     51053.823445,         0.098925,       79814.4706,   -611502534.3465,       70450.3446,   -611511898.4725,     51052.829145,         0.989245,    1,    1
 42332.20000, 170.1252,    0.0973,   1.005184,     51057.494406,         0.098925,       79814.4583,   -611502534.3587,       70450.3323,   -611511898.4847,     51056.500032,         0.989245,    1,    1
