Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47421.00000, 172.0349,    2.0070,   0.973270,     50708.367819,         0.101454,       79193.2720,   -611503155.5451,       69829.2142,   -611512519.6028,     50707.380399,         1.014539,    1,    1
 47421.50000, 172.0351,    2.0072,   0.974456,     50768.765076,         0.101454,       79193.2114,   -611503155.6057,       69829.1536,   -611512519.6634,     50767.776453,         1.014539,    1,    1
 47422.00000, 172.0353,    2.0074,   0.970989,     50592.859751,         0.101455,       79193.1508,   -611503155.6663,       69829.0930,   -611512519.7241,     50591.874632,         1.014553,    1,    1
 47422.50000, 172.0354,    2.0075,   0.971183,     50607.864133,         0.101466,       79193.0902,   -611503155.7269,       69829.0324,   -611512519.7847,     50606.878715,         1.014658,    1,    1
 47423.00000, 172.0356,    2.0077,   0.974770,     50794.468930,         0.101474,       79193.0295,   -611503155.7875,       69828.9718,   -611512519.8453,     50793.479795,         1.014737,    1,    1
 47423.50000, 172.0358,    2.0079,   0.983573,     51243.035844,         0.101474,       79192.9689,   -611503155.8482,       69828.9112,   -611512519.9059,     51242.037775,         1.014738,    1,    1
 47424.00000, 172.0359,    2.0080,   1.000707,     52116.030034,         0.101474,       79192.9083,   -611503155.9088,       69828.8506,   -611512519.9665,     52115.014579,         1.014738,    1,    1
 47424.50000, 172.0361,    2.0082,   1.017907,     52994.152880,         0.101477,       79192.8477,   -611503155.9694,       69828.7900,   -611512520.0271,     52993.119935,         1.014773,    1,    1
 47425.00000, 172.0363,    2.0084,   1.013910,     52801.416477,         0.101499,       79192.7871,   -611503156.0300,       69828.7294,   -611512520.0877,     52800.387370,         1.014989,    1,    1
 47425.50000, 172.0364,    2.0085,   1.008344,     52527.614242,         0.101518,       79192.7265,   -611503156.0906,       69828.6687,   -611512520.1483,     52526.590589,         1.015183,    1,    1
 47426.00000, 172.0366,    2.0087,   1.004626,     52344.221165,         0.101530,       79192.6658,   -611503156.1512,       69828.6081,   -611512520.2089,     52343.201164,         1.015304,    1,    1
 47426.50000, 172.0368,    2.0089,   0.992181,     51715.781535,         0.101542,       79192.6052,   -611503156.2118,       69828.5475,   -611512520.2695,     51714.774049,         1.015425,    1,    1
 47427.00000, 172.0369,    2.0090,   0.981099,     51155.748273,         0.101552,       79192.5446,   -611503156.2725,       69828.4869,   -611512520.3301,     51154.751942,         1.015525,    1,    1
 47427.50000, 172.0371,    2.0092,   0.991812,     51702.473269,         0.101553,       79192.4840,   -611503156.3331,       69828.4263,   -611512520.3908,     51701.466050,         1.015535,    1,    1
 47428.00000, 172.0373,    2.0094,   0.997776,     52006.607283,         0.101553,       79192.4234,   -611503156.3937,       69828.3657,   -611512520.4514,     52005.594007,         1.015535,    1,    1
 47428.50000, 172.0374,    2.0095,   0.994592,     51844.252163,         0.101553,       79192.3628,   -611503156.4543,       69828.3051,   -611512520.5120,     51843.242120,         1.015535,    1,    1
 47429.00000, 172.0376,    2.0097,   0.991294,     51676.058839,         0.101553,       79192.3021,   -611503156.5149,       69828.2445,   -611512520.5726,     51675.052146,         1.015535,    1,    1
 47429.50000, 172.0378,    2.0099,   0.990663,     51643.888185,         0.101553,       79192.2415,   -611503156.5755,       69828.1839,   -611512520.6332,     51642.882132,         1.015535,    1,    1
 47430.00000, 172.0379,    2.0100,   0.999672,     52103.263160,         0.101553,       79192.1809,   -611503156.6362,       69828.1233,   -611512520.6938,     52102.247959,         1.015535,    1,    1
 47430.50000, 172.0381,    2.0102,   1.013148,     52790.415606,         0.101553,       79192.1203,   -611503156.6968,       69828.0627,   -611512520.7544,     52789.386719,         1.015535,    1,    1
 47431.00000, 172.0383,    2.0104,   1.029313,     53616.098367,         0.101556,       79192.0597,   -611503156.7574,       69828.0020,   -611512520.8150,     53615.053035,         1.015563,    1,    1
 47431.50000, 172.0384,    2.0105,   1.032033,     53774.359262,         0.101594,       79191.9991,   -611503156.8180,       69827.9414,   -611512520.8756,     53773.310778,         1.015940,    1,    1
 47432.00000, 172.0386,    2.0107,   1.028197,     53597.668910,         0.101631,       79191.9384,   -611503156.8786,       69827.8808,   -611512520.9362,     53596.623946,         1.016308,    1,    1
 47432.50000, 172.0388,    2.0109,   1.016827,     53018.664208,         0.101633,       79191.8778,   -611503156.9392,       69827.8202,   -611512520.9969,     53017.630775,         1.016332,    1,    1
 47433.00000, 172.0389,    2.0110,   1.006615,     52500.831064,         0.101640,       79191.8172,   -611503156.9999,       69827.7596,   -611512521.0575,     52499.807944,         1.016397,    1,    1
 47433.50000, 172.0391,    2.0112,   0.997336,     52032.432720,         0.101650,       79191.7566,   -611503157.0605,       69827.6990,   -611512521.1181,     52031.418929,         1.016499,    1,    1
 47434.00000, 172.0393,    2.0114,   0.983321,     51313.469562,         0.101642,       79191.6960,   -611503157.1211,       69827.6384,   -611512521.1787,     51312.470092,         1.016423,    1,    1
 47434.50000, 172.0394,    2.0115,   0.972095,     50736.233846,         0.101634,       79191.6354,   -611503157.1817,       69827.5778,   -611512521.2393,     50735.245871,         1.016335,    1,    1
 47435.00000, 172.0396,    2.0117,   0.971052,     50682.799987,         0.101633,       79191.5748,   -611503157.2423,       69827.5172,   -611512521.2999,     50681.813076,         1.016331,    1,    1
 47435.50000, 172.0397,    2.0118,   0.992449,     51774.689208,         0.101633,       79191.5141,   -611503157.3029,       69827.4566,   -611512521.3605,     51773.680550,         1.016331,    1,    1
 47436.00000, 172.0399,    2.0120,   1.027886,     53583.017047,         0.101633,       79191.4535,   -611503157.3635,       69827.3960,   -611512521.4211,     53581.972374,         1.016331,    1,    1
 47436.50000, 172.0401,    2.0122,   1.051793,     54803.007816,         0.101633,       79191.3929,   -611503157.4242,       69827.3353,   -611512521.4817,     54801.938846,         1.016331,    1,    1
 47437.00000, 172.0402,    2.0123,   1.066815,     55569.554362,         0.101633,       79191.3323,   -611503157.4848,       69827.2747,   -611512521.5423,     55568.470125,         1.016331,    1,    1
 47437.50000, 172.0404,    2.0125,   1.067855,     55622.713852,         0.101633,       79191.2717,   -611503157.5454,       69827.2141,   -611512521.6029,     55621.628556,         1.016333,    1,    1
 47438.00000, 172.0406,    2.0127,   1.053748,     54906.755523,         0.101641,       79191.2111,   -611503157.6060,       69827.1535,   -611512521.6635,     54905.684485,         1.016409,    1,    1
 47438.50000, 172.0407,    2.0128,   1.030178,     53710.869857,         0.101654,       79191.1505,   -611503157.6666,       69827.0929,   -611512521.7242,     53709.822636,         1.016544,    1,    1
 47439.00000, 172.0409,    2.0130,   1.001896,     52278.591663,         0.101677,       79191.0898,   -611503157.7272,       69827.0323,   -611512521.7848,     52277.572965,         1.016770,    1,    1
 47439.50000, 172.0411,    2.0132,   0.979339,     51139.032920,         0.101701,       79191.0292,   -611503157.7878,       69826.9717,   -611512521.8454,     51138.036922,         1.017012,    1,    1
 47440.00000, 172.0412,    2.0133,   0.968437,     50594.080908,         0.101725,       79190.9686,   -611503157.8485,       69826.9111,   -611512521.9060,     50593.095762,         1.017253,    1,    1
 47440.50000, 172.0414,    2.0135,   0.957847,     50064.768198,         0.101749,       79190.9080,   -611503157.9091,       69826.8505,   -611512521.9666,     50063.793594,         1.017494,    1,    1
 47441.00000, 172.0416,    2.0137,   0.950513,     49701.725203,         0.101774,       79190.8474,   -611503157.9697,       69826.7899,   -611512522.0272,     49700.757831,         1.017736,    1,    1
 47441.50000, 172.0417,    2.0138,   0.959509,     50173.114492,         0.101798,       79190.7868,   -611503158.0303,       69826.7293,   -611512522.0878,     50172.137734,         1.017977,    1,    1
 47442.00000, 172.0419,    2.0140,   0.965722,     50497.648758,         0.101812,       79190.7262,   -611503158.0909,       69826.6687,   -611512522.1484,     50496.665535,         1.018123,    1,    1
 47442.50000, 172.0421,    2.0142,   0.964796,     50451.081744,         0.101814,       79190.6655,   -611503158.1515,       69826.6081,   -611512522.2090,     50450.099448,         1.018138,    1,    1
 47443.00000, 172.0422,    2.0143,   0.973617,     50919.043864,         0.101848,       79190.6049,   -611503158.2121,       69826.5475,   -611512522.2696,     50918.052252,         1.018483,    1,    1
 47443.50000, 172.0424,    2.0145,   0.984523,     51499.404424,         0.101894,       79190.5443,   -611503158.2728,       69826.4869,   -611512522.3302,     51498.401250,         1.018944,    1,    1
 47444.00000, 172.0426,    2.0147,   0.986899,     51639.412600,         0.101932,       79190.4837,   -611503158.3334,       69826.4262,   -611512522.3908,     51638.406638,         1.019317,    1,    1
