Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 46976.00000, 171.8854,    1.8575,   0.962157,     51826.055580,         0.104939,       79247.2219,   -611503101.5951,       69883.1582,   -611512465.6588,     51825.045899,         1.049393,    1,    1
 46976.50000, 171.8856,    1.8577,   0.952220,     51302.497676,         0.104939,       79247.1613,   -611503101.6558,       69883.0976,   -611512465.7195,     51301.498423,         1.049393,    1,    1
 46977.00000, 171.8858,    1.8578,   0.943437,     50839.687530,         0.104939,       79247.1006,   -611503101.7164,       69883.0369,   -611512465.7801,     50838.697495,         1.049393,    1,    1
 46977.50000, 171.8859,    1.8580,   0.943512,     50843.668066,         0.104939,       79247.0400,   -611503101.7771,       69882.9763,   -611512465.8408,     50842.677952,         1.049393,    1,    1
 46978.00000, 171.8861,    1.8582,   0.971292,     52307.373320,         0.104939,       79246.9793,   -611503101.8378,       69882.9156,   -611512465.9014,     52306.354053,         1.049393,    1,    1
 46978.50000, 171.8863,    1.8584,   0.985825,     53073.133530,         0.104939,       79246.9186,   -611503101.8984,       69882.8550,   -611512465.9621,     53072.099012,         1.049393,    1,    1
 46979.00000, 171.8864,    1.8585,   0.984847,     53018.020988,         0.104932,       79246.8580,   -611503101.9591,       69882.7943,   -611512466.0227,     53016.987570,         1.049319,    1,    1
 46979.50000, 171.8866,    1.8587,   0.972029,     52300.726047,         0.104845,       79246.7973,   -611503102.0197,       69882.7337,   -611512466.0834,     52299.706925,         1.048449,    1,    1
 46980.00000, 171.8868,    1.8589,   0.960853,     51673.004605,         0.104764,       79246.7367,   -611503102.0804,       69882.6730,   -611512466.1440,     51671.997974,         1.047643,    1,    1
 46980.50000, 171.8869,    1.8590,   0.962943,     51780.713091,         0.104760,       79246.6760,   -611503102.1411,       69882.6124,   -611512466.2047,     51779.704313,         1.047599,    1,    1
 46981.00000, 171.8871,    1.8592,   0.979939,     52657.294620,         0.104726,       79246.6153,   -611503102.2017,       69882.5517,   -611512466.2654,     52656.268374,         1.047255,    1,    1
 46981.50000, 171.8873,    1.8594,   1.004949,     53944.939134,         0.104671,       79246.5547,   -611503102.2624,       69882.4911,   -611512466.3260,     53943.887249,         1.046705,    1,    1
 46982.00000, 171.8874,    1.8595,   1.006701,     54032.151764,         0.104660,       79246.4940,   -611503102.3230,       69882.4304,   -611512466.3867,     54031.098146,         1.046604,    1,    1
