Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 44487.00000, 170.9932,    0.9653,   0.974571,     54124.610196,         0.108300,       79549.4242,   -611502799.3929,       70185.3272,   -611512163.4899,     54123.554736,         1.083000,    1,    1
 44487.50000, 170.9934,    0.9654,   0.984443,     54655.907068,         0.108289,       79549.3632,   -611502799.4538,       70185.2663,   -611512163.5508,     54654.841027,         1.082888,    1,    1
 44488.00000, 170.9936,    0.9656,   0.994553,     55208.611391,         0.108295,       79549.3023,   -611502799.5148,       70185.2054,   -611512163.6117,     55207.534343,         1.082947,    1,    1
 44488.50000, 170.9938,    0.9658,   1.000789,     55557.476154,         0.108314,       79549.2414,   -611502799.5757,       70185.1444,   -611512163.6726,     55556.392156,         1.083143,    1,    1
 44489.00000, 170.9940,    0.9660,   0.992959,     55154.605305,         0.108361,       79549.1804,   -611502799.6366,       70185.0835,   -611512163.7335,     55153.529329,         1.083605,    1,    1
 44489.50000, 170.9942,    0.9662,   0.976729,     54286.458820,         0.108391,       79549.1195,   -611502799.6976,       70185.0226,   -611512163.7945,     54285.400136,         1.083909,    1,    1
 44490.00000, 170.9944,    0.9664,   0.954782,     53097.540793,         0.108402,       79549.0586,   -611502799.7585,       70184.9617,   -611512163.8554,     53096.505789,         1.084022,    1,    1
 44490.50000, 170.9946,    0.9666,   0.949259,     52798.151340,         0.108405,       79548.9977,   -611502799.8194,       70184.9008,   -611512163.9163,     52797.122299,         1.084047,    1,    1
 44491.00000, 170.9947,    0.9668,   0.947240,     52688.290077,         0.108405,       79548.9367,   -611502799.8803,       70184.8398,   -611512163.9772,     52687.263224,         1.084047,    1,    1
 44491.50000, 170.9949,    0.9670,   0.942222,     52415.146605,         0.108405,       79548.8758,   -611502799.9413,       70184.7789,   -611512164.0381,     52414.125192,         1.084047,    1,    1
 44492.00000, 170.9951,    0.9672,   0.950560,     52868.969140,         0.108405,       79548.8149,   -611502800.0022,       70184.7180,   -611512164.0991,     52867.938689,         1.084047,    1,    1
 44492.50000, 170.9953,    0.9673,   0.969230,     53885.180427,         0.108405,       79548.7540,   -611502800.0631,       70184.6571,   -611512164.1600,     53884.129736,         1.084047,    1,    1
 44493.00000, 170.9955,    0.9675,   0.989486,     54987.718646,         0.108405,       79548.6930,   -611502800.1240,       70184.5962,   -611512164.2209,     54986.645997,         1.084047,    1,    1
 44493.50000, 170.9957,    0.9677,   0.995959,     55338.207916,         0.108401,       79548.6321,   -611502800.1850,       70184.5352,   -611512164.2818,     55337.128288,         1.084009,    1,    1
 44494.00000, 170.9959,    0.9679,   0.972885,     54076.328398,         0.108389,       79548.5712,   -611502800.2459,       70184.4743,   -611512164.3427,     54075.273902,         1.083886,    1,    1
 44494.50000, 170.9961,    0.9681,   0.963135,     53528.505075,         0.108353,       79548.5103,   -611502800.3068,       70184.4134,   -611512164.4037,     53527.461489,         1.083531,    1,    1
 44495.00000, 170.9963,    0.9683,   0.964764,     53595.882579,         0.108309,       79548.4493,   -611502800.3677,       70184.3525,   -611512164.4646,     53594.837650,         1.083093,    1,    1
 44495.50000, 170.9965,    0.9685,   0.984891,     54682.216102,         0.108293,       79548.3884,   -611502800.4287,       70184.2916,   -611512164.5255,     54681.149535,         1.082929,    1,    1
 44496.00000, 170.9966,    0.9687,   0.991586,     55035.890493,         0.108272,       79548.3275,   -611502800.4896,       70184.2307,   -611512164.5864,     55034.816888,         1.082716,    1,    1
 44496.50000, 170.9968,    0.9689,   0.972548,     53983.688353,         0.108236,       79548.2666,   -611502800.5505,       70184.1697,   -611512164.6473,     53982.635704,         1.082363,    1,    1
 44497.00000, 170.9970,    0.9690,   0.976259,     54179.937622,         0.108225,       79548.2056,   -611502800.6114,       70184.1088,   -611512164.7083,     54178.881061,         1.082255,    1,    1
 44497.50000, 170.9972,    0.9692,   0.990143,     54934.372653,         0.108225,       79548.1447,   -611502800.6724,       70184.0479,   -611512164.7692,     54933.301066,         1.082255,    1,    1
 44498.00000, 170.9974,    0.9694,   1.003943,     55684.283650,         0.108225,       79548.0838,   -611502800.7333,       70183.9870,   -611512164.8301,     55683.197128,         1.082255,    1,    1
 44498.50000, 170.9976,    0.9696,   1.008918,     55954.630032,         0.108225,       79548.0229,   -611502800.7942,       70183.9261,   -611512164.8910,     55953.538125,         1.082255,    1,    1
 44499.00000, 170.9978,    0.9698,   1.002545,     55608.273922,         0.108225,       79547.9619,   -611502800.8551,       70183.8651,   -611512164.9519,     55607.188913,         1.082255,    1,    1
 44499.50000, 170.9980,    0.9700,   0.989041,     54874.482656,         0.108225,       79547.9010,   -611502800.9161,       70183.8042,   -611512165.0129,     54873.412262,         1.082255,    1,    1
 44500.00000, 170.9982,    0.9702,   0.977451,     54244.714461,         0.108225,       79547.8401,   -611502800.9770,       70183.7433,   -611512165.0738,     54243.656610,         1.082255,    1,    1
 44500.50000, 170.9983,    0.9704,   0.980146,     54391.113842,         0.108225,       79547.7791,   -611502801.0379,       70183.6824,   -611512165.1347,     54390.053075,         1.082255,    1,    1
 44501.00000, 170.9985,    0.9706,   0.996050,     55255.377095,         0.108225,       79547.7182,   -611502801.0989,       70183.6215,   -611512165.1956,     55254.299115,         1.082255,    1,    1
 44501.50000, 170.9987,    0.9708,   1.019673,     56539.013605,         0.108225,       79547.6573,   -611502801.1598,       70183.5605,   -611512165.2565,     56537.910059,         1.082255,    1,    1
 44502.00000, 170.9989,    0.9709,   1.008656,     55940.372045,         0.108225,       79547.5964,   -611502801.2207,       70183.4996,   -611512165.3175,     55939.280423,         1.082255,    1,    1
 44502.50000, 170.9991,    0.9711,   0.998098,     55366.619752,         0.108225,       79547.5354,   -611502801.2816,       70183.4387,   -611512165.3784,     55365.539556,         1.082255,    1,    1
 44503.00000, 170.9993,    0.9713,   1.011613,     56100.290248,         0.108224,       79547.4745,   -611502801.3426,       70183.3778,   -611512165.4393,     56099.195440,         1.082240,    1,    1
 44503.50000, 170.9995,    0.9715,   1.014737,     56175.279295,         0.108037,       79547.4136,   -611502801.4035,       70183.3169,   -611512165.5002,     56174.183004,         1.080370,    1,    1
 44504.00000, 170.9997,    0.9717,   1.007613,     55645.588511,         0.107754,       79547.3527,   -611502801.4644,       70183.2559,   -611512165.5611,     55644.502764,         1.077543,    1,    1
 44504.50000, 170.9999,    0.9719,   0.984523,     54372.988053,         0.107708,       79547.2917,   -611502801.5253,       70183.1950,   -611512165.6220,     54371.927647,         1.077076,    1,    1
 44505.00000, 171.0001,    0.9721,   0.963876,     53252.565929,         0.107700,       79547.2308,   -611502801.5863,       70183.1341,   -611512165.6830,     53251.527839,         1.076996,    1,    1
 44505.50000, 171.0002,    0.9723,   0.954473,     52732.814318,         0.107676,       79547.1699,   -611502801.6472,       70183.0732,   -611512165.7439,     52731.786579,         1.076761,    1,    1
 44506.00000, 171.0004,    0.9725,   0.956021,     52812.522098,         0.107668,       79547.1090,   -611502801.7081,       70183.0123,   -611512165.8048,     52811.492770,         1.076678,    1,    1
 44506.50000, 171.0006,    0.9727,   0.966167,     53361.008826,         0.107668,       79547.0480,   -611502801.7690,       70182.9513,   -611512165.8657,     53359.968575,         1.076678,    1,    1
 44507.00000, 171.0008,    0.9728,   0.991846,     54749.205569,         0.107668,       79546.9871,   -611502801.8300,       70182.8904,   -611512165.9266,     54748.137670,         1.076678,    1,    1
 44507.50000, 171.0010,    0.9730,   1.018189,     56170.782760,         0.107663,       79546.9262,   -611502801.8909,       70182.8295,   -611512165.9876,     56169.686547,         1.076630,    1,    1
 44508.00000, 171.0012,    0.9732,   1.040835,     57388.863918,         0.107651,       79546.8653,   -611502801.9518,       70182.7686,   -611512166.0485,     57387.743445,         1.076513,    1,    1
 44508.50000, 171.0014,    0.9734,   1.035182,     57081.563896,         0.107648,       79546.8043,   -611502802.0127,       70182.7077,   -611512166.1094,     57080.449545,         1.076479,    1,    1
 44509.00000, 171.0016,    0.9736,   1.014416,     55960.285932,         0.107650,       79546.7434,   -611502802.0737,       70182.6467,   -611512166.1703,     55959.193912,         1.076501,    1,    1
 44509.50000, 171.0018,    0.9738,   0.979588,     54083.198706,         0.107661,       79546.6825,   -611502802.1346,       70182.5858,   -611512166.2312,     54082.144069,         1.076613,    1,    1
 44510.00000, 171.0020,    0.9740,   0.960670,     53063.817102,         0.107668,       79546.6216,   -611502802.1955,       70182.5249,   -611512166.2922,     53062.782770,         1.076678,    1,    1
 44510.50000, 171.0021,    0.9742,   0.962201,     53146.602149,         0.107668,       79546.5606,   -611502802.2564,       70182.4640,   -611512166.3531,     53145.566168,         1.076678,    1,    1
 44511.00000, 171.0023,    0.9744,   0.972591,     53708.273306,         0.107668,       79546.4997,   -611502802.3174,       70182.4031,   -611512166.4140,     53707.226139,         1.076678,    1,    1
 44511.50000, 171.0025,    0.9746,   0.981033,     54164.631263,         0.107668,       79546.4388,   -611502802.3783,       70182.3422,   -611512166.4749,     54163.575006,         1.076678,    1,    1
 44512.00000, 171.0027,    0.9747,   0.974962,     53836.472042,         0.107668,       79546.3778,   -611502802.4392,       70182.2812,   -611512166.5358,     53835.422322,         1.076678,    1,    1
 44512.50000, 171.0029,    0.9749,   0.977753,     53993.885609,         0.107681,       79546.3169,   -611502802.5001,       70182.2203,   -611512166.5968,     53992.832754,         1.076810,    1,    1
