Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 46976.00000,  22.2434,  212.2153,   1.025504,     54004.539076,         0.099057,        3377.6285,   -611492571.1885,       -5987.5990,   -611501936.4161,     54003.523240,         0.990573,    1,    1
 46976.10000,  22.2433,  212.2153,   1.023404,     53885.136342,         0.099037,        3377.6405,   -611492571.1766,       -5987.5870,   -611501936.4041,     53884.122797,         0.990366,    1,    1
 46976.20000,  22.2433,  212.2153,   1.021623,     53784.628802,         0.099021,        3377.6524,   -611492571.1647,       -5987.5751,   -611501936.3922,     53783.617186,         0.990205,    1,    1
 46976.30000,  22.2433,  212.2152,   1.020755,     53738.279053,         0.099017,        3377.6644,   -611492571.1527,       -5987.5632,   -611501936.3803,     53737.268327,         0.990174,    1,    1
 46976.40000,  22.2432,  212.2152,   1.019945,     53695.294017,         0.099015,        3377.6763,   -611492571.1408,       -5987.5512,   -611501936.3683,     53694.284117,         0.990151,    1,    1
 46976.50000,  22.2432,  212.2152,   1.019134,     53652.308981,         0.099013,        3377.6882,   -611492571.1288,       -5987.5393,   -611501936.3564,     53651.299908,         0.990128,    1,    1
 46976.60000,  22.2432,  212.2151,   1.018324,     53609.323946,         0.099011,        3377.7002,   -611492571.1169,       -5987.5273,   -611501936.3444,     53608.315698,         0.990105,    1,    1
 46976.70000,  22.2431,  212.2151,   1.017513,     53566.338910,         0.099008,        3377.7121,   -611492571.1050,       -5987.5154,   -611501936.3325,     53565.331488,         0.990082,    1,    1
 46976.80000,  22.2431,  212.2151,   1.016703,     53523.353875,         0.099006,        3377.7241,   -611492571.0930,       -5987.5035,   -611501936.3206,     53522.347278,         0.990059,    1,    1
 46976.90000,  22.2431,  212.2150,   1.015892,     53480.368839,         0.099004,        3377.7360,   -611492571.0811,       -5987.4915,   -611501936.3086,     53479.363068,         0.990036,    1,    1
 46977.00000,  22.2430,  212.2150,   1.015273,     53447.343041,         0.099002,        3377.7479,   -611492571.0691,       -5987.4796,   -611501936.2967,     53446.337905,         0.990016,    1,    1
 46977.10000,  22.2430,  212.2150,   1.017226,     53548.670633,         0.099003,        3377.7599,   -611492571.0572,       -5987.4676,   -611501936.2847,     53547.663550,         0.990029,    1,    1
 46977.20000,  22.2430,  212.2149,   1.019982,     53691.953914,         0.099005,        3377.7718,   -611492571.0453,       -5987.4557,   -611501936.2728,     53690.944079,         0.990052,    1,    1
 46977.30000,  22.2429,  212.2149,   1.022739,     53835.237195,         0.099007,        3377.7838,   -611492571.0333,       -5987.4438,   -611501936.2609,     53834.224608,         0.990074,    1,    1
 46977.40000,  22.2429,  212.2149,   1.025495,     53978.520477,         0.099010,        3377.7957,   -611492571.0214,       -5987.4318,   -611501936.2489,     53977.505136,         0.990097,    1,    1
 46977.50000,  22.2429,  212.2148,   1.028252,     54121.803758,         0.099012,        3377.8077,   -611492571.0094,       -5987.4199,   -611501936.2370,     54120.785665,         0.990120,    1,    1
 46977.60000,  22.2428,  212.2148,   1.031008,     54265.087039,         0.099014,        3377.8196,   -611492570.9975,       -5987.4080,   -611501936.2250,     54264.066193,         0.990143,    1,    1
 46977.70000,  22.2428,  212.2148,   1.033765,     54408.370320,         0.099017,        3377.8315,   -611492570.9856,       -5987.3960,   -611501936.2131,     54407.346721,         0.990166,    1,    1
 46977.80000,  22.2428,  212.2147,   1.036521,     54551.653602,         0.099019,        3377.8435,   -611492570.9736,       -5987.3841,   -611501936.2012,     54550.627249,         0.990189,    1,    1
 46977.90000,  22.2427,  212.2147,   1.037756,     54615.930342,         0.099020,        3377.8554,   -611492570.9617,       -5987.3721,   -611501936.1892,     54614.902755,         0.990202,    1,    1
 46978.00000,  22.2427,  212.2147,   1.037153,     54584.885631,         0.099020,        3377.8674,   -611492570.9497,       -5987.3602,   -611501936.1773,     54583.858640,         0.990202,    1,    1
 46978.10000,  22.2427,  212.2146,   1.036551,     54553.840920,         0.099020,        3377.8793,   -611492570.9378,       -5987.3483,   -611501936.1654,     54552.814525,         0.990202,    1,    1
 46978.20000,  22.2426,  212.2146,   1.035949,     54522.796209,         0.099020,        3377.8912,   -611492570.9259,       -5987.3363,   -611501936.1534,     54521.770411,         0.990202,    1,    1
 46978.30000,  22.2426,  212.2146,   1.035346,     54491.751498,         0.099020,        3377.9032,   -611492570.9139,       -5987.3244,   -611501936.1415,     54490.726296,         0.990202,    1,    1
 46978.40000,  22.2426,  212.2145,   1.034744,     54460.706787,         0.099020,        3377.9151,   -611492570.9020,       -5987.3124,   -611501936.1295,     54459.682182,         0.990202,    1,    1
 46978.50000,  22.2425,  212.2145,   1.034142,     54429.662076,         0.099020,        3377.9271,   -611492570.8900,       -5987.3005,   -611501936.1176,     54428.638067,         0.990202,    1,    1
 46978.60000,  22.2425,  212.2145,   1.033539,     54398.617365,         0.099020,        3377.9390,   -611492570.8781,       -5987.2886,   -611501936.1057,     54397.593953,         0.990202,    1,    1
 46978.70000,  22.2424,  212.2144,   1.032508,     54345.450471,         0.099020,        3377.9509,   -611492570.8662,       -5987.2766,   -611501936.0937,     54344.428080,         0.990202,    1,    1
 46978.80000,  22.2424,  212.2144,   1.029562,     54193.628010,         0.099020,        3377.9629,   -611492570.8542,       -5987.2647,   -611501936.0818,     54192.608536,         0.990202,    1,    1
 46978.90000,  22.2424,  212.2144,   1.026388,     54030.046264,         0.099020,        3377.9748,   -611492570.8423,       -5987.2527,   -611501936.0698,     54029.029933,         0.990202,    1,    1
 46979.00000,  22.2423,  212.2143,   1.023214,     53866.464518,         0.099020,        3377.9868,   -611492570.8303,       -5987.2408,   -611501936.0579,     53865.451329,         0.990202,    1,    1
 46979.10000,  22.2423,  212.2143,   1.020040,     53702.882772,         0.099020,        3377.9987,   -611492570.8184,       -5987.2289,   -611501936.0460,     53701.872726,         0.990202,    1,    1
 46979.20000,  22.2423,  212.2143,   1.016867,     53539.301026,         0.099020,        3378.0106,   -611492570.8065,       -5987.2169,   -611501936.0340,     53538.294123,         0.990202,    1,    1
 46979.30000,  22.2422,  212.2142,   1.013693,     53375.719280,         0.099020,        3378.0226,   -611492570.7945,       -5987.2050,   -611501936.0221,     53374.715519,         0.990202,    1,    1
 46979.40000,  22.2422,  212.2142,   1.010519,     53212.137534,         0.099020,        3378.0345,   -611492570.7826,       -5987.1931,   -611501936.0101,     53211.136916,         0.990202,    1,    1
 46979.50000,  22.2422,  212.2142,   1.007382,     53050.428262,         0.099020,        3378.0465,   -611492570.7706,       -5987.1811,   -611501935.9982,     53049.430752,         0.990201,    1,    1
 46979.60000,  22.2421,  212.2141,   1.005425,     52948.784062,         0.099019,        3378.0584,   -611492570.7587,       -5987.1692,   -611501935.9863,     52947.788505,         0.990186,    1,    1
 46979.70000,  22.2421,  212.2141,   1.004035,     52875.948394,         0.099016,        3378.0703,   -611492570.7468,       -5987.1572,   -611501935.9743,     52874.954236,         0.990163,    1,    1
