Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 41631.00000,  24.2967,  214.2820,   0.998252,     54415.940892,         0.102554,        2733.9531,   -611493214.8640,       -6631.2031,   -611502580.0202,     54414.917146,         1.025538,    1,    1
 41631.10000,  24.2967,  214.2820,   1.000494,     54533.294133,         0.102549,        2733.9652,   -611493214.8519,       -6631.1910,   -611502580.0081,     54532.268132,         1.025494,    1,    1
 41631.20000,  24.2966,  214.2820,   1.002827,     54655.346915,         0.102545,        2733.9773,   -611493214.8398,       -6631.1789,   -611502579.9960,     54654.318569,         1.025448,    1,    1
 41631.30000,  24.2966,  214.2819,   1.005159,     54777.399697,         0.102540,        2733.9893,   -611493214.8277,       -6631.1668,   -611502579.9839,     54776.369006,         1.025401,    1,    1
 41631.40000,  24.2965,  214.2819,   1.007492,     54899.452479,         0.102535,        2734.0014,   -611493214.8157,       -6631.1547,   -611502579.9718,     54898.419443,         1.025355,    1,    1
 41631.50000,  24.2965,  214.2818,   1.009824,     55021.505261,         0.102531,        2734.0135,   -611493214.8036,       -6631.1426,   -611502579.9597,     55020.469880,         1.025308,    1,    1
 41631.60000,  24.2964,  214.2818,   1.012157,     55143.558044,         0.102526,        2734.0256,   -611493214.7915,       -6631.1306,   -611502579.9477,     55142.520318,         1.025262,    1,    1
 41631.70000,  24.2964,  214.2817,   1.014489,     55265.610826,         0.102522,        2734.0377,   -611493214.7794,       -6631.1185,   -611502579.9356,     55264.570756,         1.025215,    1,    1
 41631.80000,  24.2964,  214.2817,   1.016482,     55369.669511,         0.102517,        2734.0498,   -611493214.7673,       -6631.1064,   -611502579.9235,     55368.627442,         1.025172,    1,    1
 41631.90000,  24.2963,  214.2817,   1.016267,     55356.811298,         0.102515,        2734.0619,   -611493214.7552,       -6631.0943,   -611502579.9114,     55355.769476,         1.025145,    1,    1
 41632.00000,  24.2963,  214.2816,   1.015656,     55322.974883,         0.102512,        2734.0739,   -611493214.7432,       -6631.0822,   -611502579.8993,     55321.933712,         1.025122,    1,    1
 41632.10000,  24.2962,  214.2816,   1.015045,     55289.138468,         0.102510,        2734.0860,   -611493214.7311,       -6631.0701,   -611502579.8872,     55288.097947,         1.025099,    1,    1
 41632.20000,  24.2962,  214.2815,   1.014433,     55255.302053,         0.102508,        2734.0981,   -611493214.7190,       -6631.0581,   -611502579.8752,     55254.262182,         1.025076,    1,    1
 41632.30000,  24.2961,  214.2815,   1.013822,     55221.465638,         0.102505,        2734.1102,   -611493214.7069,       -6631.0460,   -611502579.8631,     55220.426417,         1.025052,    1,    1
 41632.40000,  24.2961,  214.2814,   1.013211,     55187.629223,         0.102503,        2734.1223,   -611493214.6948,       -6631.0339,   -611502579.8510,     55186.590652,         1.025029,    1,    1
 41632.50000,  24.2960,  214.2814,   1.012600,     55153.792809,         0.102501,        2734.1344,   -611493214.6827,       -6631.0218,   -611502579.8389,     55152.754888,         1.025006,    1,    1
 41632.60000,  24.2960,  214.2814,   1.011937,     55116.991618,         0.102498,        2734.1464,   -611493214.6706,       -6631.0097,   -611502579.8268,     55115.954404,         1.024979,    1,    1
 41632.70000,  24.2960,  214.2813,   1.009649,     54987.188316,         0.102483,        2734.1585,   -611493214.6586,       -6630.9976,   -611502579.8147,     54986.153600,         1.024829,    1,    1
 41632.80000,  24.2959,  214.2813,   1.006588,     54813.172261,         0.102462,        2734.1706,   -611493214.6465,       -6630.9856,   -611502579.8027,     54812.140891,         1.024620,    1,    1
 41632.90000,  24.2959,  214.2812,   1.003527,     54639.156206,         0.102441,        2734.1827,   -611493214.6344,       -6630.9735,   -611502579.7906,     54638.128182,         1.024411,    1,    1
 41633.00000,  24.2958,  214.2812,   1.000467,     54465.140150,         0.102420,        2734.1948,   -611493214.6223,       -6630.9614,   -611502579.7785,     54464.115471,         1.024202,    1,    1
 41633.10000,  24.2958,  214.2811,   0.997406,     54291.124095,         0.102399,        2734.2069,   -611493214.6102,       -6630.9493,   -611502579.7664,     54290.102759,         1.023993,    1,    1
 41633.20000,  24.2957,  214.2811,   0.994345,     54117.108040,         0.102378,        2734.2190,   -611493214.5981,       -6630.9372,   -611502579.7543,     54116.090045,         1.023784,    1,    1
 41633.30000,  24.2957,  214.2810,   0.991285,     53943.091985,         0.102357,        2734.2310,   -611493214.5861,       -6630.9252,   -611502579.7422,     53942.077330,         1.023575,    1,    1
 41633.40000,  24.2957,  214.2810,   0.988224,     53769.075929,         0.102337,        2734.2431,   -611493214.5740,       -6630.9131,   -611502579.7302,     53768.064614,         1.023366,    1,    1
 41633.50000,  24.2956,  214.2810,   0.985083,     53595.059964,         0.102324,        2734.2552,   -611493214.5619,       -6630.9010,   -611502579.7181,     53594.051990,         1.023237,    1,    1
 41633.60000,  24.2956,  214.2809,   0.981838,     53421.044115,         0.102321,        2734.2673,   -611493214.5498,       -6630.8889,   -611502579.7060,     53420.039485,         1.023214,    1,    1
 41633.70000,  24.2955,  214.2809,   0.978593,     53247.028267,         0.102319,        2734.2794,   -611493214.5377,       -6630.8768,   -611502579.6939,     53246.026981,         1.023190,    1,    1
 41633.80000,  24.2955,  214.2808,   0.975347,     53073.012420,         0.102317,        2734.2915,   -611493214.5256,       -6630.8647,   -611502579.6818,     53072.014476,         1.023167,    1,    1
 41633.90000,  24.2954,  214.2808,   0.972102,     52898.996572,         0.102314,        2734.3035,   -611493214.5136,       -6630.8527,   -611502579.6697,     52898.001972,         1.023144,    1,    1
 41634.00000,  24.2954,  214.2807,   0.968856,     52724.980724,         0.102312,        2734.3156,   -611493214.5015,       -6630.8406,   -611502579.6577,     52723.989467,         1.023121,    1,    1
 41634.10000,  24.2953,  214.2807,   0.965611,     52550.964876,         0.102310,        2734.3277,   -611493214.4894,       -6630.8285,   -611502579.6456,     52549.976962,         1.023098,    1,    1
 41634.20000,  24.2953,  214.2807,   0.962365,     52376.949028,         0.102307,        2734.3398,   -611493214.4773,       -6630.8164,   -611502579.6335,     52375.964457,         1.023074,    1,    1
 41634.30000,  24.2953,  214.2806,   0.960731,     52289.000818,         0.102306,        2734.3519,   -611493214.4652,       -6630.8043,   -611502579.6214,     52288.017936,         1.023056,    1,    1
 41634.40000,  24.2952,  214.2806,   0.964581,     52493.921001,         0.102305,        2734.3640,   -611493214.4531,       -6630.7922,   -611502579.6093,     52492.934182,         1.023055,    1,    1
 41634.50000,  24.2952,  214.2805,   0.968870,     52722.316802,         0.102305,        2734.3760,   -611493214.4410,       -6630.7802,   -611502579.5972,     52721.325595,         1.023055,    1,    1
 41634.60000,  24.2951,  214.2805,   0.973159,     52950.712602,         0.102305,        2734.3881,   -611493214.4290,       -6630.7681,   -611502579.5852,     52949.717007,         1.023055,    1,    1
 41634.70000,  24.2951,  214.2804,   0.977448,     53179.108402,         0.102305,        2734.4002,   -611493214.4169,       -6630.7560,   -611502579.5731,     53178.108419,         1.023055,    1,    1
 41634.80000,  24.2950,  214.2804,   0.981737,     53407.504203,         0.102305,        2734.4123,   -611493214.4048,       -6630.7439,   -611502579.5610,     53406.499832,         1.023055,    1,    1
 41634.90000,  24.2950,  214.2803,   0.986026,     53635.900003,         0.102305,        2734.4244,   -611493214.3927,       -6630.7318,   -611502579.5489,     53634.891244,         1.023055,    1,    1
 41635.00000,  24.2950,  214.2803,   0.990315,     53864.295803,         0.102305,        2734.4365,   -611493214.3806,       -6630.7197,   -611502579.5368,     53863.282656,         1.023055,    1,    1
 41635.10000,  24.2949,  214.2803,   0.994297,     54076.381901,         0.102306,        2734.4486,   -611493214.3685,       -6630.7077,   -611502579.5247,     54075.364680,         1.023056,    1,    1
 41635.20000,  24.2949,  214.2802,   0.995137,     54122.127909,         0.102308,        2734.4606,   -611493214.3565,       -6630.6956,   -611502579.5127,     54121.109809,         1.023075,    1,    1
 41635.30000,  24.2948,  214.2802,   0.995160,     54124.544796,         0.102310,        2734.4727,   -611493214.3444,       -6630.6835,   -611502579.5006,     54123.526649,         1.023098,    1,    1
 41635.40000,  24.2948,  214.2801,   0.995183,     54126.961683,         0.102312,        2734.4848,   -611493214.3323,       -6630.6714,   -611502579.4885,     54125.943489,         1.023122,    1,    1
 41635.50000,  24.2947,  214.2801,   0.995206,     54129.378569,         0.102314,        2734.4969,   -611493214.3202,       -6630.6593,   -611502579.4764,     54128.360330,         1.023145,    1,    1
 41635.60000,  24.2947,  214.2800,   0.995229,     54131.795456,         0.102317,        2734.5090,   -611493214.3081,       -6630.6472,   -611502579.4643,     54130.777170,         1.023168,    1,    1
 41635.70000,  24.2946,  214.2800,   0.995251,     54134.212343,         0.102319,        2734.5211,   -611493214.2960,       -6630.6352,   -611502579.4523,     54133.194010,         1.023191,    1,    1
 41635.80000,  24.2946,  214.2800,   0.995274,     54136.629230,         0.102321,        2734.5331,   -611493214.2839,       -6630.6231,   -611502579.4402,     54135.610851,         1.023214,    1,    1
