I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 4.1899150000E+03,  9.9883945791E-01,  8.0471576836E-02, -3.6485786788E-01, -9.9999900000E+99,  2.4301159991E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899183333E+03,  9.9920450571E-01,  6.0749502219E-01,  2.2935738596E-01, -9.9999900000E+99,  1.6555775705E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899216667E+03,  9.9850962723E-01, -1.0477910565E+00, -1.9516196091E-01, -9.9999900000E+99,  3.1232947947E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899250000E+03,  1.0008168199E+00,  4.2432289957E-01,  6.3769681540E-01, -9.9999900000E+99, -1.7653367961E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899283333E+03,  1.0011813192E+00, -1.0307284267E+00, -3.8932779475E-01, -9.9999900000E+99, -2.5393360510E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899316667E+03,  1.0011814027E+00,  1.1653300131E+00,  2.9616521650E-01, -9.9999900000E+99, -2.5469926058E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899350000E+03,  9.9991129410E-01, -3.4978737499E-01, -6.0838090889E-01, -9.9999900000E+99,  1.5719940778E-04, -9.9999900000E+99, -9.9999900000E+99
 4.1899383333E+03,  9.9849965071E-01,  8.2567931839E-01,  2.2700459448E-01, -9.9999900000E+99,  3.1500441240E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899416667E+03,  9.9903187546E-01, -7.0326744675E-01, -1.2248348910E-01, -9.9999900000E+99,  2.0141046960E-03, -9.9999900000E+99, -9.9999900000E+99
 4.1899450000E+03,  9.9973155128E-01, -1.2373786366E-01,  3.7122547751E-01, -9.9999900000E+99,  5.3940235792E-04, -9.9999900000E+99, -9.9999900000E+99
