I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.5808850000E+03,  1.0001551367E+00,  8.6535903457E-03,  1.8592772131E-02, -9.9999900000E+99, -8.7409123544E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5808883333E+03,  1.0000993132E+00,  2.3715660189E-02,  3.1834824455E-02, -9.9999900000E+99, -5.6763624504E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5808916667E+03,  1.0000093467E+00,  2.8673078565E-02,  3.4710764678E-02, -9.9999900000E+99, -7.3717912387E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5808950000E+03,  9.9992224546E-01,  2.2137899456E-02,  2.6532189681E-02, -9.9999900000E+99,  4.0447171050E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5808983333E+03,  9.9987223077E-01,  7.0937448471E-03,  1.0194262663E-02, -9.9999900000E+99,  6.7904269505E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809016667E+03,  9.9987797639E-01, -1.0380943487E-02, -8.8658806306E-03, -9.9999900000E+99,  6.4746759015E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809050000E+03,  9.9993608883E-01, -2.3477337845E-02, -2.4509362325E-02, -9.9999900000E+99,  3.2837819889E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809083333E+03,  1.0000230023E+00, -2.7210170090E-02, -3.1903339569E-02, -9.9999900000E+99, -1.4883878436E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809116667E+03,  1.0001043277E+00, -2.0225792610E-02, -2.9031863408E-02, -9.9999900000E+99, -5.9537071764E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809150000E+03,  1.0001480107E+00, -5.2287611338E-03, -1.7233779200E-02, -9.9999900000E+99, -8.3522622171E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809183333E+03,  1.0001363750E+00,  1.2090510875E-02, -6.3062193429E-04, -9.9999900000E+99, -7.7135357884E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809216667E+03,  1.0000726556E+00,  2.5200242117E-02,  1.5321829208E-02, -9.9999900000E+99, -4.2151419193E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809250000E+03,  9.9997973531E-01,  2.9141905538E-02,  2.5646871778E-02, -9.9999900000E+99,  8.8654207299E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5809283333E+03,  9.9989167085E-01,  2.2335467101E-02,  2.7417049412E-02, -9.9999900000E+99,  5.7216552571E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809316667E+03,  9.9984118927E-01,  7.1348989795E-03,  2.0581781628E-02, -9.9999900000E+99,  8.4933314674E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809350000E+03,  9.9984773434E-01, -1.1044511480E-02,  7.8213157426E-03, -9.9999900000E+99,  8.1340200922E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809383333E+03,  9.9991036722E-01, -2.5691133817E-02, -6.4729726886E-03, -9.9999900000E+99,  4.6952671518E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809416667E+03,  1.0000080220E+00, -3.1535279184E-02, -1.7710838278E-02, -9.9999900000E+99, -6.6631460541E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5809450000E+03,  1.0001069548E+00, -2.6422499700E-02, -2.2586615936E-02, -9.9999900000E+99, -6.0980307497E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809483333E+03,  1.0001726692E+00, -1.2063694497E-02, -2.0052111794E-02, -9.9999900000E+99, -9.7058832140E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809516667E+03,  1.0001820548E+00,  6.5874086216E-03, -1.1493712155E-02, -9.9999900000E+99, -1.0220994548E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5809550000E+03,  1.0001314566E+00,  2.3090680405E-02, -1.0779636727E-04, -9.9999900000E+99, -7.4426950497E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809583333E+03,  1.0000378890E+00,  3.1777037633E-02,  1.0267077746E-02, -9.9999900000E+99, -2.3051573958E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809616667E+03,  9.9993304750E-01,  2.9709831103E-02,  1.6440495629E-02, -9.9999900000E+99,  3.4513997033E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809650000E+03,  9.9985229197E-01,  1.7671025640E-02,  1.6850152372E-02, -9.9999900000E+99,  7.8855512759E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809683333E+03,  9.9982249300E-01, -1.5458445596E-04,  1.1931377403E-02, -9.9999900000E+99,  9.5219812821E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809716667E+03,  9.9985295922E-01, -1.7665203556E-02,  3.8002438975E-03, -9.9999900000E+99,  7.8496030090E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809750000E+03,  9.9993252479E-01, -2.8962963630E-02, -4.5913547902E-03, -9.9999900000E+99,  3.4814691530E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809783333E+03,  1.0000336909E+00, -3.0366200220E-02, -1.0505255666E-02, -9.9999900000E+99, -2.0726136327E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809816667E+03,  1.0001222671E+00, -2.1622461377E-02, -1.2303287753E-02, -9.9999900000E+99, -6.9354331126E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809850000E+03,  1.0001690979E+00, -5.9220828791E-03, -9.8854247161E-03, -9.9999900000E+99, -9.5062312198E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809883333E+03,  1.0001598185E+00,  1.1266116134E-02, -4.5689293838E-03, -9.9999900000E+99, -8.9963048716E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809916667E+03,  1.0000993466E+00,  2.4111097751E-02,  1.5031308139E-03, -9.9999900000E+99, -5.6756720360E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5809950000E+03,  1.0000097019E+00,  2.8413725209E-02,  6.1810063809E-03, -9.9999900000E+99, -7.5331125866E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5809983333E+03,  9.9992205838E-01,  2.2994095111E-02,  8.0523448583E-03, -9.9999900000E+99,  4.0591870664E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810016667E+03,  9.9986588999E-01,  1.0012181010E-02,  6.8581193648E-03, -9.9999900000E+99,  7.1435618268E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810050000E+03,  9.9985899325E-01, -5.8612128078E-03,  3.4617145410E-03, -9.9999900000E+99,  7.5227041530E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810083333E+03,  9.9990177344E-01, -1.9110290902E-02, -5.8074246941E-04, -9.9999900000E+99,  5.1743597284E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810116667E+03,  9.9997763716E-01, -2.5285287181E-02, -3.6622406736E-03, -9.9999900000E+99,  1.0095786418E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810150000E+03,  1.0000591952E+00, -2.2497983620E-02, -4.7293968076E-03, -9.9999900000E+99, -3.4678507095E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810183333E+03,  1.0001179975E+00, -1.1999901331E-02, -3.6305312087E-03, -9.9999900000E+99, -6.6958893665E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810216667E+03,  1.0001343684E+00,  2.3320331801E-03, -1.0959288612E-03, -9.9999900000E+99, -7.5942648227E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810250000E+03,  1.0001039629E+00,  1.5399077926E-02,  1.6189433854E-03, -9.9999900000E+99, -5.9244120110E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810283333E+03,  1.0000388689E+00,  2.2670597494E-02,  3.2729437766E-03, -9.9999900000E+99, -2.3500214771E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810316667E+03,  9.9996300728E-01,  2.1736954513E-02,  3.1461728445E-03, -9.9999900000E+99,  1.8155494101E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810350000E+03,  9.9990354093E-01,  1.3097525263E-02,  1.3201332755E-03, -9.9999900000E+99,  5.0809272801E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810383333E+03,  9.9988134077E-01, -7.0313286762E-05, -1.3705642395E-03, -9.9999900000E+99,  6.3002026495E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810416667E+03,  9.9990381346E-01, -1.3061038589E-02, -3.6890942906E-03, -9.9999900000E+99,  5.0667148886E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810450000E+03,  9.9996252058E-01, -2.1297112535E-02, -4.5092600942E-03, -9.9999900000E+99,  1.8437684705E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5810483333E+03,  1.0000363280E+00, -2.1913812845E-02, -3.2895224236E-03, -9.9999900000E+99, -2.2082795450E-04, -9.9999900000E+99, -9.9999900000E+99
