TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 1.7450250000E+03,  1.6711000000E+04,  1.6651112660E+04, -4.6411151891E+00,  2.0816520242E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.8925372892E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7450750000E+03,  1.6703000000E+04,  1.6651054129E+04,  2.8154667574E+00,  2.1941226429E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.5849891912E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7451250000E+03,  1.6598000000E+04,  1.6651022023E+04,  2.5365252539E+00,  1.8698180104E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.3652882053E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7451750000E+03,  1.6732000000E+04,  1.6650972039E+04, -2.0957353247E+00,  1.1817776869E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.1229430996E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7452250000E+03,  1.6802000000E+04,  1.6651006721E+04,  3.6893715025E-02,  5.5163904932E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.2054983805E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7452750000E+03,  1.6573000000E+04,  1.6650983895E+04,  1.4949512134E+00, -3.8911424067E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.1775105336E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7453250000E+03,  1.6652000000E+04,  1.6651031019E+04, -2.6571840377E+00, -1.2344983722E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.4428484419E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7453750000E+03,  1.6652000000E+04,  1.6651096185E+04, -1.2653780692E+00, -1.8117083519E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.8265851305E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7454250000E+03,  1.6634000000E+04,  1.6651155627E+04, -5.2107947719E-01, -1.9012155965E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.2327278208E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7454750000E+03,  1.6687000000E+04,  1.6651229774E+04, -2.9169508914E+00, -1.8250902804E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.6990298785E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7455250000E+03,  1.6605000000E+04,  1.6651312189E+04, -9.4133507624E-01, -1.5603906391E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.1775102520E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7455750000E+03,  1.6616000000E+04,  1.6651352620E+04,  2.5364122878E-01, -9.3818110558E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4857676883E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7456250000E+03,  1.6608000000E+04,  1.6651396850E+04, -1.8456972198E+00, -2.0593372331E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.7525030285E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7456750000E+03,  1.6575000000E+04,  1.6651425592E+04,  2.7781912146E-01,  5.6520040626E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.9107254442E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7457250000E+03,  1.6544000000E+04,  1.6651417390E+04,  6.4948661475E-01,  1.0469529641E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.8965347919E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7457750000E+03,  1.6641000000E+04,  1.6651411080E+04, -8.9438083220E-01,  1.3236687951E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.8446901750E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7458250000E+03,  1.6720000000E+04,  1.6651400931E+04,  7.7079248835E-02,  1.5637501068E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.7544606903E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7458750000E+03,  1.6526000000E+04,  1.6651375137E+04,  9.7191410407E-01,  1.5789120559E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.6078373020E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7459250000E+03,  1.6571000000E+04,  1.6651353715E+04,  1.8240178559E-01,  1.3162159182E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4861589360E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7459750000E+03,  1.6634000000E+04,  1.6651347407E+04, -3.7546450132E-01,  9.4047473532E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4382319070E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7460250000E+03,  1.6597000000E+04,  1.6651351340E+04, -1.2970911904E-01,  5.4238717571E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4594830233E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7460750000E+03,  1.6540000000E+04,  1.6651365379E+04,  4.1392181280E-02,  1.1628044775E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.5565022442E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7461250000E+03,  1.6555000000E+04,  1.6651395164E+04, -1.7240864947E-01, -3.3641558053E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.7512859474E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7461750000E+03,  1.6558000000E+04,  1.6651444536E+04, -4.8747993009E-01, -7.8962472373E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.0582472593E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7462250000E+03,  1.6443000000E+04,  1.6651513803E+04, -7.4462849330E-01, -1.2092267268E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.4790728232E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7462750000E+03,  1.6599000000E+04,  1.6651600598E+04, -1.1018863288E+00, -1.5545071872E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.0047317562E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7463250000E+03,  1.6604000000E+04,  1.6651699759E+04, -1.8107903478E+00, -1.7783333941E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.6133863483E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7463750000E+03,  1.6507000000E+04,  1.6651803446E+04, -2.8390644822E+00, -1.8358194964E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.2685637781E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7464250000E+03,  1.6594000000E+04,  1.6651903484E+04, -3.6432146983E+00, -1.6929345493E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.9247222540E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7464750000E+03,  1.6575000000E+04,  1.6651995004E+04, -3.5068446012E+00, -1.3197323488E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0538331297E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7465250000E+03,  1.6564000000E+04,  1.6652075704E+04, -2.3761946872E+00, -6.7199773624E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1067476942E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7465750000E+03,  1.6618000000E+04,  1.6652137125E+04, -1.1117665768E+00,  2.8745238262E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1449041648E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7466250000E+03,  1.6664000000E+04,  1.6652160313E+04, -2.0343264527E-01,  1.4843620790E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1592286947E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7466750000E+03,  1.6701000000E+04,  1.6652135075E+04,  1.2857622145E+00,  2.6541998547E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1448411930E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
