S_TIME, S, dS/dSTAR, dS/dLIMB
 0.0000000000E+00,  2.6104293324E-02, -9.9999900000E+99, -9.9999900000E+99
 3.3333333333E-03,  2.6082329344E-02, -9.9999900000E+99, -9.9999900000E+99
 6.6666666667E-03,  2.6016326085E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-02,  2.5905946746E-02, -9.9999900000E+99, -9.9999900000E+99
 1.3333333333E-02,  2.5750620349E-02, -9.9999900000E+99, -9.9999900000E+99
 1.6666666667E-02,  2.5549526654E-02, -9.9999900000E+99, -9.9999900000E+99
 2.0000000000E-02,  2.5301573736E-02, -9.9999900000E+99, -9.9999900000E+99
 2.3333333333E-02,  2.5005366736E-02, -9.9999900000E+99, -9.9999900000E+99
 2.6666666667E-02,  2.4659165584E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0000000000E-02,  2.4260828481E-02, -9.9999900000E+99, -9.9999900000E+99
 3.3333333333E-02,  2.3807736441E-02, -9.9999900000E+99, -9.9999900000E+99
 3.6666666667E-02,  2.3296691955E-02, -9.9999900000E+99, -9.9999900000E+99
 4.0000000000E-02,  2.2723781317E-02, -9.9999900000E+99, -9.9999900000E+99
 4.3333333333E-02,  2.2084184491E-02, -9.9999900000E+99, -9.9999900000E+99
 4.6666666667E-02,  2.1371906896E-02, -9.9999900000E+99, -9.9999900000E+99
 5.0000000000E-02,  2.0579390902E-02, -9.9999900000E+99, -9.9999900000E+99
 5.3333333333E-02,  1.9696934546E-02, -9.9999900000E+99, -9.9999900000E+99
 5.6666666667E-02,  1.8711786276E-02, -9.9999900000E+99, -9.9999900000E+99
 6.0000000000E-02,  1.7606663028E-02, -9.9999900000E+99, -9.9999900000E+99
 6.3333333333E-02,  1.6357164639E-02, -9.9999900000E+99, -9.9999900000E+99
 6.6666666667E-02,  1.4926866790E-02, -9.9999900000E+99, -9.9999900000E+99
 7.0000000000E-02,  1.3256854374E-02, -9.9999900000E+99, -9.9999900000E+99
 7.3333333333E-02,  1.1239104798E-02, -9.9999900000E+99, -9.9999900000E+99
 7.6666666667E-02,  8.6242430039E-03, -9.9999900000E+99, -9.9999900000E+99
 8.0000000000E-02,  4.1328601675E-03, -9.9999900000E+99, -9.9999900000E+99
