S_TIME, S, dS/dSTAR, dS/dLIMB
 0.0000000000E+00,  4.0341051789E-02, -9.9999900000E+99, -9.9999900000E+99
 3.3333333333E-03,  4.0259894908E-02, -9.9999900000E+99, -9.9999900000E+99
 6.6666666667E-03,  4.0015435346E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-02,  3.9604645003E-02, -9.9999900000E+99, -9.9999900000E+99
 1.3333333333E-02,  3.9022263484E-02, -9.9999900000E+99, -9.9999900000E+99
 1.6666666667E-02,  3.8260443306E-02, -9.9999900000E+99, -9.9999900000E+99
 2.0000000000E-02,  3.7308174063E-02, -9.9999900000E+99, -9.9999900000E+99
 2.3333333333E-02,  3.6150377428E-02, -9.9999900000E+99, -9.9999900000E+99
 2.6666666667E-02,  3.4766475737E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0000000000E-02,  3.3128059825E-02, -9.9999900000E+99, -9.9999900000E+99
 3.3333333333E-02,  3.1194898299E-02, -9.9999900000E+99, -9.9999900000E+99
 3.6666666667E-02,  2.8907611157E-02, -9.9999900000E+99, -9.9999900000E+99
 4.0000000000E-02,  2.6172814990E-02, -9.9999900000E+99, -9.9999900000E+99
 4.3333333333E-02,  2.2828253370E-02, -9.9999900000E+99, -9.9999900000E+99
 4.6666666667E-02,  1.8538718249E-02, -9.9999900000E+99, -9.9999900000E+99
 5.0000000000E-02,  1.2269142863E-02, -9.9999900000E+99, -9.9999900000E+99
 5.3333333333E-02,  1.4022660773E-03, -9.9999900000E+99, -9.9999900000E+99
