I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.7448950000E+03,  9.9857285793E-01,  4.3004225951E-01,  1.2111668138E-01, -9.9999900000E+99,  3.6353784813E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7448983333E+03,  9.9758931123E-01,  1.4527019948E-01,  1.1527590369E-01, -9.9999900000E+99,  6.7414062550E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449016667E+03,  9.9766401370E-01, -1.8693585690E-01,  6.4997701612E-02, -9.9999900000E+99,  6.5050637642E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449050000E+03,  9.9873352118E-01, -4.3550941342E-01, -4.0058695533E-03, -9.9999900000E+99,  3.1267392763E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449083333E+03,  1.0003494666E+00, -5.0689470130E-01, -6.1236857996E-02, -9.9999900000E+99, -1.9773996567E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449116667E+03,  1.0018687221E+00, -3.8061141059E-01, -8.4534045244E-02, -9.9999900000E+99, -6.7760330401E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449150000E+03,  1.0027130693E+00, -1.1439616097E-01, -6.8435483306E-02, -9.9999900000E+99, -9.4428576119E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449183333E+03,  1.0025924429E+00,  1.8193681573E-01, -2.4705632184E-02, -9.9999900000E+99, -9.0617029756E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449216667E+03,  1.0016046564E+00,  3.9217244345E-01,  2.4480649885E-02, -9.9999900000E+99, -5.9415135312E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449250000E+03,  1.0001775652E+00,  4.3980932778E-01,  5.7134431691E-02, -9.9999900000E+99, -1.4336718717E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449283333E+03,  9.9888408137E-01,  3.1616775830E-01,  6.0956305412E-02, -9.9999900000E+99,  2.6522767324E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7449316667E+03,  9.9820983251E-01,  8.0115146502E-02,  3.7748292102E-02, -9.9999900000E+99,  4.7824760953E-03, -9.9999900000E+99, -9.9999900000E+99
