S_TIME, S, dS/dSTAR, dS/dLIMB
 0.0000000000E+00,  3.1089467154E-02, -9.9999900000E+99, -9.9999900000E+99
 3.3333333333E-03,  3.1052350556E-02, -9.9999900000E+99, -9.9999900000E+99
 6.6666666667E-03,  3.0940733396E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-02,  3.0753803850E-02, -9.9999900000E+99, -9.9999900000E+99
 1.3333333333E-02,  3.0490175597E-02, -9.9999900000E+99, -9.9999900000E+99
 1.6666666667E-02,  3.0147834841E-02, -9.9999900000E+99, -9.9999900000E+99
 2.0000000000E-02,  2.9724059469E-02, -9.9999900000E+99, -9.9999900000E+99
 2.3333333333E-02,  2.9215302383E-02, -9.9999900000E+99, -9.9999900000E+99
 2.6666666667E-02,  2.8617026400E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0000000000E-02,  2.7923470897E-02, -9.9999900000E+99, -9.9999900000E+99
 3.3333333333E-02,  2.7127318428E-02, -9.9999900000E+99, -9.9999900000E+99
 3.6666666667E-02,  2.6219208905E-02, -9.9999900000E+99, -9.9999900000E+99
 4.0000000000E-02,  2.5187011404E-02, -9.9999900000E+99, -9.9999900000E+99
 4.3333333333E-02,  2.4014691611E-02, -9.9999900000E+99, -9.9999900000E+99
 4.6666666667E-02,  2.2680464670E-02, -9.9999900000E+99, -9.9999900000E+99
 5.0000000000E-02,  2.1153591747E-02, -9.9999900000E+99, -9.9999900000E+99
 5.3333333333E-02,  1.9388353276E-02, -9.9999900000E+99, -9.9999900000E+99
 5.6666666667E-02,  1.7311356652E-02, -9.9999900000E+99, -9.9999900000E+99
 6.0000000000E-02,  1.4789898950E-02, -9.9999900000E+99, -9.9999900000E+99
 6.3333333333E-02,  1.1526467031E-02, -9.9999900000E+99, -9.9999900000E+99
 6.6666666667E-02,  6.1921463610E-03, -9.9999900000E+99, -9.9999900000E+99
