S_TIME, S, dS/dSTAR, dS/dLIMB
 0.0000000000E+00,  1.6136419978E-02, -9.9999900000E+99, -9.9999900000E+99
 3.3333333333E-03,  1.6131234714E-02, -9.9999900000E+99, -9.9999900000E+99
 6.6666666667E-03,  1.6115668909E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-02,  1.6089692429E-02, -9.9999900000E+99, -9.9999900000E+99
 1.3333333333E-02,  1.6053254726E-02, -9.9999900000E+99, -9.9999900000E+99
 1.6666666667E-02,  1.6006284339E-02, -9.9999900000E+99, -9.9999900000E+99
 2.0000000000E-02,  1.5948688190E-02, -9.9999900000E+99, -9.9999900000E+99
 2.3333333333E-02,  1.5880350637E-02, -9.9999900000E+99, -9.9999900000E+99
 2.6666666667E-02,  1.5801132283E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0000000000E-02,  1.5710868497E-02, -9.9999900000E+99, -9.9999900000E+99
 3.3333333333E-02,  1.5609367617E-02, -9.9999900000E+99, -9.9999900000E+99
 3.6666666667E-02,  1.5496408780E-02, -9.9999900000E+99, -9.9999900000E+99
 4.0000000000E-02,  1.5371739324E-02, -9.9999900000E+99, -9.9999900000E+99
 4.3333333333E-02,  1.5235071685E-02, -9.9999900000E+99, -9.9999900000E+99
 4.6666666667E-02,  1.5086079688E-02, -9.9999900000E+99, -9.9999900000E+99
 5.0000000000E-02,  1.4924394116E-02, -9.9999900000E+99, -9.9999900000E+99
 5.3333333333E-02,  1.4749597395E-02, -9.9999900000E+99, -9.9999900000E+99
 5.6666666667E-02,  1.4561217196E-02, -9.9999900000E+99, -9.9999900000E+99
 6.0000000000E-02,  1.4358718698E-02, -9.9999900000E+99, -9.9999900000E+99
 6.3333333333E-02,  1.4141495169E-02, -9.9999900000E+99, -9.9999900000E+99
 6.6666666667E-02,  1.3908856410E-02, -9.9999900000E+99, -9.9999900000E+99
 7.0000000000E-02,  1.3660014471E-02, -9.9999900000E+99, -9.9999900000E+99
 7.3333333333E-02,  1.3394065813E-02, -9.9999900000E+99, -9.9999900000E+99
 7.6666666667E-02,  1.3109968790E-02, -9.9999900000E+99, -9.9999900000E+99
 8.0000000000E-02,  1.2806514877E-02, -9.9999900000E+99, -9.9999900000E+99
 8.3333333333E-02,  1.2482291383E-02, -9.9999900000E+99, -9.9999900000E+99
 8.6666666667E-02,  1.2135632368E-02, -9.9999900000E+99, -9.9999900000E+99
 9.0000000000E-02,  1.1764552841E-02, -9.9999900000E+99, -9.9999900000E+99
 9.3333333333E-02,  1.1366658715E-02, -9.9999900000E+99, -9.9999900000E+99
 9.6666666667E-02,  1.0939020561E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-01,  1.0477991581E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0333333333E-01,  9.9789361791E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0666666667E-01,  9.4358085680E-03, -9.9999900000E+99, -9.9999900000E+99
 1.1000000000E-01,  8.8404650991E-03, -9.9999900000E+99, -9.9999900000E+99
 1.1333333333E-01,  8.1814690014E-03, -9.9999900000E+99, -9.9999900000E+99
 1.1666666667E-01,  7.4418335365E-03, -9.9999900000E+99, -9.9999900000E+99
 1.2000000000E-01,  6.5942448034E-03, -9.9999900000E+99, -9.9999900000E+99
 1.2333333333E-01,  5.5890666739E-03, -9.9999900000E+99, -9.9999900000E+99
 1.2666666667E-01,  4.3138439033E-03, -9.9999900000E+99, -9.9999900000E+99
 1.3000000000E-01,  2.2392900427E-03, -9.9999900000E+99, -9.9999900000E+99
