133000.00, 23.100, 1.075, 0.4165, 0.3860, 0.4491
133001.89, 24.450, 1.106, 0.3785, 0.3494, 0.4094
133003.77, 20.450, 1.011, 0.5012, 0.4671, 0.5379
133005.66, 20.550, 1.014, 0.4977, 0.4637, 0.5342
133007.55, 23.100, 1.075, 0.4164, 0.3859, 0.4490
133009.43, 22.600, 1.063, 0.4313, 0.4002, 0.4646
133011.32, 22.450, 1.059, 0.4358, 0.4045, 0.4693
133013.21, 21.500, 1.037, 0.4657, 0.4332, 0.5006
133015.09, 23.900, 1.093, 0.3935, 0.3639, 0.4250
133016.98, 27.700, 1.177, 0.2976, 0.2714, 0.3253
133018.87, 23.450, 1.083, 0.4062, 0.3761, 0.4383
133020.75, 24.200, 1.100, 0.3851, 0.3558, 0.4163
133022.64, 22.550, 1.062, 0.4327, 0.4015, 0.4660
133024.53, 23.650, 1.087, 0.4005, 0.3706, 0.4323
133026.41, 21.450, 1.036, 0.4672, 0.4346, 0.5022
133028.30, 20.700, 1.017, 0.4923, 0.4586, 0.5286
133030.19, 20.350, 1.009, 0.5044, 0.4702, 0.5413
133032.07, 25.900, 1.138, 0.3405, 0.3129, 0.3699
133033.96, 22.050, 1.050, 0.4480, 0.4162, 0.4821
133035.85, 22.900, 1.070, 0.4221, 0.3914, 0.4549
133037.73, 23.100, 1.075, 0.4162, 0.3857, 0.4488
133039.62, 21.950, 1.048, 0.4511, 0.4192, 0.4853
133041.50, 21.150, 1.028, 0.4770, 0.4440, 0.5125
133043.39, 22.650, 1.064, 0.4295, 0.3985, 0.4627
133045.28, 19.500, 0.987, 0.5352, 0.4995, 0.5738
133047.16, 23.400, 1.082, 0.4074, 0.3773, 0.4396
133049.05, 26.400, 1.149, 0.3281, 0.3008, 0.3569
133050.93, 21.000, 1.025, 0.4819, 0.4487, 0.5176
133052.82, 21.750, 1.043, 0.4573, 0.4252, 0.4918
133054.71, 26.400, 1.149, 0.3280, 0.3008, 0.3569
133056.59, 24.900, 1.116, 0.3660, 0.3375, 0.3964
133058.48, 22.050, 1.050, 0.4478, 0.4160, 0.4818
133060.37, 25.850, 1.137, 0.3416, 0.3139, 0.3710
133062.25, 23.300, 1.079, 0.4102, 0.3799, 0.4425
133064.14, 25.050, 1.119, 0.3621, 0.3336, 0.3923
133066.02, 20.850, 1.021, 0.4868, 0.4534, 0.5228
133067.91, 24.600, 1.109, 0.3739, 0.3451, 0.4047
