 -10, 67.57994, 39.00000, 28.57994,  0.42426,  0.30000,  0.30000,  0.00000
   0, 65.95732, 39.00000, 26.95732,  0.42426,  0.30000,  0.30000,  0.00000
  10, 64.46733, 39.00000, 25.46733,  0.42426,  0.30000,  0.30000,  0.00000
  20, 63.09914, 39.00000, 24.09914,  0.42426,  0.30000,  0.30000,  0.00000
  30, 61.84279, 39.00000, 22.84279,  0.42426,  0.30000,  0.30000,  0.00000
  40, 60.68914, 39.00000, 21.68914,  0.42426,  0.30000,  0.30000,  0.00000
  50, 59.62980, 39.00000, 20.62980,  0.42426,  0.30000,  0.30000,  0.00000
  60, 58.65705, 39.00000, 19.65705,  0.42426,  0.30000,  0.30000,  0.00000
  70, 57.76382, 39.00000, 18.76382,  0.42426,  0.30000,  0.30000,  0.00000
  80, 56.94361, 39.00000, 17.94361,  0.42426,  0.30000,  0.30000,  0.00000
  90, 56.19044, 39.00000, 17.19044,  0.42426,  0.30000,  0.30000,  0.00000
 100, 55.49884, 39.00000, 16.49884,  0.42426,  0.30000,  0.30000,  0.00000
 110, 54.86378, 39.00000, 15.86378,  0.42426,  0.30000,  0.30000,  0.00000
 120, 54.28063, 39.00000, 15.28063,  0.42426,  0.30000,  0.30000,  0.00000
 130, 53.74515, 39.00000, 14.74515,  0.42426,  0.30000,  0.30000,  0.00000
 140, 53.25344, 39.00000, 14.25344,  0.42426,  0.30000,  0.30000,  0.00000
 150, 52.80193, 39.00000, 13.80193,  0.42426,  0.30000,  0.30000,  0.00000
 160, 52.38733, 39.00000, 13.38733,  0.42426,  0.30000,  0.30000,  0.00000
 170, 52.00661, 39.00000, 13.00661,  0.42426,  0.30000,  0.30000,  0.00000
 180, 51.65702, 39.00000, 12.65702,  0.42426,  0.30000,  0.30000,  0.00000
 190, 51.33601, 39.00000, 12.33601,  0.42426,  0.30000,  0.30000,  0.00000
 200, 51.04123, 39.00000, 12.04123,  0.42426,  0.30000,  0.30000,  0.00000
 210, 50.77056, 39.00000, 11.77056,  0.42426,  0.30000,  0.30000,  0.00000
 220, 50.52201, 39.00000, 11.52201,  0.42426,  0.30000,  0.30000,  0.00000
 230, 50.29378, 39.00000, 11.29378,  0.42426,  0.30000,  0.30000,  0.00000
 240, 50.08420, 39.00000, 11.08420,  0.42426,  0.30000,  0.30000,  0.00000
 250, 50.05316, 39.00000, 11.05316,  0.42426,  0.30000,  0.30000,  0.00000
 260, 50.03509, 39.00000, 11.03509,  0.42426,  0.30000,  0.30000,  0.00000
 270, 50.01702, 39.00000, 11.01702,  0.42426,  0.30000,  0.30000,  0.00000
 280, 49.99895, 39.00000, 10.99895,  0.42426,  0.30000,  0.30000,  0.00000
 290, 49.98088, 39.00000, 10.98088,  0.42426,  0.30000,  0.30000,  0.00000
 300, 49.96281, 39.00000, 10.96281,  0.42426,  0.30000,  0.30000,  0.00000
 310, 49.94474, 39.00000, 10.94474,  0.42426,  0.30000,  0.30000,  0.00000
 320, 49.92667, 39.00000, 10.92667,  0.42426,  0.30000,  0.30000,  0.00000
 330, 49.90860, 39.00000, 10.90860,  0.42426,  0.30000,  0.30000,  0.00000
 340, 49.89053, 39.00000, 10.89053,  0.42426,  0.30000,  0.30000,  0.00000
 350, 49.87246, 39.00000, 10.87246,  0.42426,  0.30000,  0.30000,  0.00000
 360, 49.85439, 39.00000, 10.85439,  0.42426,  0.30000,  0.30000,  0.00000
 370, 49.83632, 39.00000, 10.83632,  0.42426,  0.30000,  0.30000,  0.00000
 380, 49.81825, 39.00000, 10.81825,  0.42426,  0.30000,  0.30000,  0.00000
 390, 49.80018, 39.00000, 10.80018,  0.42426,  0.30000,  0.30000,  0.00000
 400, 49.78211, 39.00000, 10.78211,  0.42426,  0.30000,  0.30000,  0.00000
 410, 49.76404, 39.00000, 10.76404,  0.42426,  0.30000,  0.30000,  0.00000
 420, 49.74597, 39.00000, 10.74597,  0.42426,  0.30000,  0.30000,  0.00000
 430, 49.72790, 39.00000, 10.72790,  0.42426,  0.30000,  0.30000,  0.00000
 440, 49.70983, 39.00000, 10.70983,  0.42426,  0.30000,  0.30000,  0.00000
 450, 49.69176, 39.00000, 10.69176,  0.42426,  0.30000,  0.30000,  0.00000
 460, 49.67369, 39.00000, 10.67369,  0.42426,  0.30000,  0.30000,  0.00000
 470, 49.65562, 39.00000, 10.65562,  0.42426,  0.30000,  0.30000,  0.00000
