 -16,85570.47055, 62544.53777, 29.875942, 31.423950,85571.42577,"44001:04:601"
 -15,85576.47078, 62609.56067, 29.899081, 31.447089,85577.42577,"44001:04:701"
 -14,85582.47100, 62674.59004, 29.922173, 31.470181,85583.42576,"44001:05:001"
 -13,85588.47122, 62739.62584, 29.945216, 31.493224,85589.42575,"44001:05:101"
 -12,85594.47144, 62804.66802, 29.968212, 31.516220,85595.42575,"44001:05:201"
 -11,85600.47166, 62869.71654, 29.991160, 31.539168,85601.42574,"44001:05:301"
 -10,85606.47188, 62934.77137, 30.014061, 31.562069,85607.42574,"44001:05:401"
  -9,85612.47210, 62999.83248, 30.036914, 31.584922,85613.42573,"44001:05:501"
  -8,85618.47232, 63064.89981, 30.059720, 31.607728,85619.42572,"44001:05:601"
  -7,85624.47254, 63129.97333, 30.082479, 31.630487,85625.42572,"44001:05:701"
  -6,85630.47276, 63195.05301, 30.105191, 31.653199,85631.42571,"44001:06:001"
  -5,85636.47298, 63260.13881, 30.127857, 31.675865,85637.42571,"44001:06:101"
  -4,85642.47321, 63325.23068, 30.150476, 31.698484,85643.42570,"44001:06:201"
  -3,85648.47343, 63390.32860, 30.173048, 31.721056,85649.42569,"44001:06:301"
  -2,85654.47365, 63455.43252, 30.195574, 31.743582,85655.42569,"44001:06:401"
  -1,85660.47387, 63520.54240, 30.218054, 31.766062,85661.42568,"44001:06:501"
   0,85666.47409, 63585.65822, 30.240487, 31.788495,85667.42568,"44001:06:601"
   1,85672.47431, 63650.77992, 30.262875, 31.810883,85673.42567,"44001:06:701"
   2,85678.47453, 63715.90748, 30.285217, 31.833225,85679.42566,"44001:07:001"
   3,85684.47476, 63781.04086, 30.307514, 31.855522,85685.42566,"44001:07:101"
   4,85690.47498, 63846.18001, 30.329764, 31.877772,85691.42565,"44001:07:201"
   5,85696.47520, 63911.32491, 30.351970, 31.899978,85697.42565,"44001:07:301"
   6,85702.47542, 63976.47552, 30.374130, 31.922138,85703.42564,"44001:07:401"
   7,85708.47564, 64041.63179, 30.396245, 31.944253,85709.42563,"44001:07:501"
   8,85714.47586, 64106.79370, 30.418315, 31.966323,85715.42563,"44001:07:601"
   9,85720.47609, 64171.96120, 30.440340, 31.988348,85721.42562,"44001:07:701"
  10,85726.47631, 64237.13427, 30.462321, 32.010329,85727.42562,"44001:08:001"
  11,85732.47653, 64302.31286, 30.484257, 32.032265,85733.42561,"44001:08:101"
  12,85738.47675, 64367.49694, 30.506148, 32.054156,85739.42560,"44001:08:201"
  13,85744.47698, 64432.68647, 30.527995, 32.076003,85745.42560,"44001:08:301"
  14,85750.47720, 64497.88141, 30.549798, 32.097806,85751.42559,"44001:08:401"
  15,85756.47742, 64563.08174, 30.571557, 32.119565,85757.42559,"44001:08:501"
  16,85762.47764, 64628.28741, 30.593272, 32.141280,85763.42558,"44001:08:601"
  17,85768.47786, 64693.49839, 30.614943, 32.162951,85769.42557,"44001:08:701"
  18,85774.47809, 64758.71464, 30.636570, 32.184578,85775.42557,"44001:09:001"
  19,85780.47831, 64823.93613, 30.658154, 32.206162,85781.42556,"44001:09:101"
  20,85786.47853, 64889.16283, 30.679695, 32.227703,85787.42556,"44001:09:201"
  21,85792.47876, 64954.39469, 30.701192, 32.249200,85793.42555,"44001:09:301"
  22,85798.47898, 65019.63168, 30.722646, 32.270654,85799.42554,"44001:09:401"
  23,85804.47920, 65084.87377, 30.744057, 32.292065,85805.42554,"44001:09:501"
  24,85810.47942, 65150.12092, 30.765425, 32.313433,85811.42553,"44001:09:601"
  25,85816.47965, 65215.37311, 30.786750, 32.334758,85817.42553,"44001:09:701"
  26,85822.47987, 65280.63028, 30.808033, 32.356041,85823.42552,"44001:10:001"
  27,85828.48009, 65345.89241, 30.829273, 32.377281,85829.42551,"44001:10:101"
  28,85834.48032, 65411.15947, 30.850470, 32.398478,85835.42551,"44001:10:201"
  29,85840.48054, 65476.43141, 30.871626, 32.419634,85841.42550,"44001:10:301"
  30,85846.48076, 65541.70821, 30.892739, 32.440747,85847.42550,"44001:10:401"
  31,85852.48098, 65606.98983, 30.913810, 32.461818,85853.42549,"44001:10:501"
  32,85858.48121, 65672.27624, 30.934839, 32.482847,85859.42548,"44001:10:601"
  33,85864.48143, 65737.56740, 30.955827, 32.503835,85865.42548,"44001:10:701"
  34,85870.48166, 65802.86327, 30.976772, 32.524780,85871.42547,"44001:11:001"
  35,85876.48188, 65868.16383, 30.997677, 32.545685,85877.42547,"44001:11:101"
  36,85882.48210, 65933.46905, 31.018539, 32.566547,85883.42546,"44001:11:201"
  37,85888.48233, 65998.77887, 31.039361, 32.587369,85889.42545,"44001:11:301"
  38,85894.48255, 66064.09329, 31.060141, 32.608149,85895.42545,"44001:11:401"
  39,85900.48277, 66129.41225, 31.080880, 32.628888,85901.42544,"44001:11:501"
  40,85906.48300, 66194.73572, 31.101578, 32.649586,85907.42544,"44001:11:601"
  41,85912.48322, 66260.06369, 31.122236, 32.670244,85913.42543,"44001:11:701"
  42,85918.48344, 66325.39610, 31.142852, 32.690860,85919.42542,"44001:12:001"
  43,85924.48367, 66390.73292, 31.163428, 32.711436,85925.42542,"44001:12:101"
  44,85930.48389, 66456.07413, 31.183964, 32.731972,85931.42541,"44001:12:201"
  45,85936.48412, 66521.41969, 31.204459, 32.752467,85937.42541,"44001:12:301"
  46,85942.48434, 66586.76957, 31.224914, 32.772922,85943.42540,"44001:12:401"
  47,85948.48456, 66652.12373, 31.245329, 32.793337,85949.42539,"44001:12:501"
  48,85954.48479, 66717.48214, 31.265703, 32.813711,85955.42539,"44001:12:601"
  49,85960.48501, 66782.84478, 31.286038, 32.834046,85961.42538,"44001:12:701"
  50,85966.48524, 66848.21160, 31.306333, 32.854341,85967.42538,"44001:13:001"
  51,85972.48546, 66913.58257, 31.326588, 32.874596,85973.42537,"44001:13:101"
  52,85978.48569, 66978.95766, 31.346804, 32.894812,85979.42536,"44001:13:201"
  53,85984.48591, 67044.33685, 31.366980, 32.914988,85985.42536,"44001:13:301"
  54,85990.48614, 67109.72009, 31.387117, 32.935125,85991.42535,"44001:13:401"
  55,85996.48636, 67175.10735, 31.407215, 32.955223,85997.42535,"44001:13:501"
  56,86002.48659, 67240.49861, 31.427274, 32.975282,86003.42534,"44001:13:601"
  57,86008.48681, 67305.89383, 31.447293, 32.995301,86009.42533,"44001:13:701"
  58,86014.48703, 67371.29297, 31.467274, 33.015282,86015.42533,"44001:14:001"
  59,86020.48726, 67436.69602, 31.487216, 33.035224,86021.42532,"44001:14:101"
  60,86026.48748, 67502.10292, 31.507119, 33.055127,86027.42532,"44001:14:201"
  61,86032.48771, 67567.51367, 31.526984, 33.074992,86033.42531,"44001:14:301"
  62,86038.48793, 67632.92821, 31.546810, 33.094818,86039.42530,"44001:14:401"
  63,86044.48816, 67698.34652, 31.566598, 33.114606,86045.42530,"44001:14:501"
  64,86050.48839, 67763.76857, 31.586348, 33.134356,86051.42529,"44001:14:601"
  65,86056.48861, 67829.19433, 31.606059, 33.154067,86057.42529,"44001:14:701"
  66,86062.48884, 67894.62377, 31.625733, 33.173741,86063.42528,"44001:15:001"
  67,86068.48906, 67960.05685, 31.645368, 33.193376,86069.42527,"44001:15:101"
  68,86074.48929, 68025.49354, 31.664966, 33.212974,86075.42527,"44001:15:201"
  69,86080.48951, 68090.93382, 31.684526, 33.232534,86081.42526,"44001:15:301"
  70,86086.48974, 68156.37764, 31.704048, 33.252056,86087.42526,"44001:15:401"
  71,86092.48996, 68221.82499, 31.723533, 33.271541,86093.42525,"44001:15:501"
  72,86098.49019, 68287.27583, 31.742981, 33.290989,86099.42524,"44001:15:601"
  73,86104.49041, 68352.73012, 31.762391, 33.310399,86105.42524,"44001:15:701"
  74,86110.49064, 68418.18785, 31.781765, 33.329773,86111.42523,"44001:16:001"
  75,86116.49087, 68483.64897, 31.801101, 33.349109,86117.42523,"44001:16:101"
  76,86122.49109, 68549.11346, 31.820400, 33.368408,86123.42522,"44001:16:201"
  77,86128.49132, 68614.58128, 31.839662, 33.387670,86129.42521,"44001:16:301"
  78,86134.49154, 68680.05241, 31.858888, 33.406896,86135.42521,"44001:16:401"
  79,86140.49177, 68745.52682, 31.878076, 33.426084,86141.42520,"44001:16:501"
  80,86146.49200, 68811.00447, 31.897229, 33.445237,86147.42520,"44001:16:601"
  81,86152.49222, 68876.48533, 31.916345, 33.464353,86153.42519,"44001:16:701"
  82,86158.49245, 68941.96939, 31.935424, 33.483432,86159.42518,"44001:17:001"
  83,86164.49268, 69007.45659, 31.954467, 33.502475,86165.42518,"44001:17:101"
  84,86170.49290, 69072.94692, 31.973475, 33.521483,86171.42517,"44001:17:201"
  85,86176.49313, 69138.44035, 31.992446, 33.540454,86177.42517,"44001:17:301"
  86,86182.49335, 69203.93684, 32.011381, 33.559389,86183.42516,"44001:17:401"
  87,86188.49358, 69269.43636, 32.030280, 33.578288,86189.42515,"44001:17:501"
  88,86194.49381, 69334.93890, 32.049144, 33.597152,86195.42515,"44001:17:601"
  89,86200.49403, 69400.44440, 32.067972, 33.615980,86201.42514,"44001:17:701"
  90,86206.49426, 69465.95286, 32.086764, 33.634772,86207.42514,"44001:18:001"
