Wavelength(nm),    Weight
   2100.000000,     0.04761905
   2110.000000,     0.04761905
   2120.000000,     0.04761905
   2130.000000,     0.04761905
   2140.000000,     0.04761905
   2150.000000,     0.04761905
   2160.000000,     0.04761905
   2170.000000,     0.04761905
   2180.000000,     0.04761905
   2190.000000,     0.04761905
   2200.000000,     0.04761905
   2210.000000,     0.04761905
   2220.000000,     0.04761905
   2230.000000,     0.04761905
   2240.000000,     0.04761905
   2250.000000,     0.04761905
   2260.000000,     0.04761905
   2270.000000,     0.04761905
   2280.000000,     0.04761905
   2290.000000,     0.04761905
   2300.000000,     0.04761905
