Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51105.00000, 173.9285,  154.0979,   0.964073,     15714.374308,         0.000000,       38710.3385,   -236135630.4776,       29465.9819,   -236144874.8342,     15714.374308,         0.000000,    4,    1
 51106.00000, 173.9287,  154.0982,   0.969242,     15781.652968,         0.000000,       38710.3774,   -236135630.4387,       29466.0208,   -236144874.7953,     15781.652968,         0.000000,    4,    1
 51107.00000, 173.9289,  154.0984,   0.973248,     15833.798997,         0.000000,       38710.4163,   -236135630.3998,       29466.0597,   -236144874.7564,     15833.798997,         0.000000,    4,    1
 51108.00000, 173.9292,  154.0986,   0.976200,     15872.332243,         0.000000,       38710.4552,   -236135630.3609,       29466.0986,   -236144874.7175,     15872.332243,         0.000000,    4,    1
 51109.00000, 173.9294,  154.0988,   0.975563,     15865.248756,         0.000000,       38710.4941,   -236135630.3220,       29466.1375,   -236144874.6786,     15865.248756,         0.000000,    4,    1
 51110.00000, 173.9296,  154.0991,   0.973371,     15837.336834,         0.000000,       38710.5330,   -236135630.2831,       29466.1764,   -236144874.6397,     15837.336834,         0.000000,    4,    1
 51111.00000, 173.9298,  154.0993,   0.963842,     15714.065592,         0.000000,       38710.5719,   -236135630.2442,       29466.2153,   -236144874.6007,     15714.065592,         0.000000,    4,    1
 51112.00000, 173.9301,  154.0995,   0.955577,     15606.659796,         0.000000,       38710.6108,   -236135630.2053,       29466.2543,   -236144874.5618,     15606.659796,         0.000000,    3,    1
 51113.00000, 173.9303,  154.0997,   0.949236,     15524.100947,         0.000000,       38710.6497,   -236135630.1664,       29466.2932,   -236144874.5229,     15524.100947,         0.000000,    4,    1
 51114.00000, 173.9305,  154.1000,   0.948408,     15513.327380,         0.000000,       38710.6886,   -236135630.1275,       29466.3321,   -236144874.4840,     15513.327380,         0.000000,    4,    1
 51115.00000, 173.9307,  154.1002,   0.951728,     15556.548140,         0.000000,       38710.7275,   -236135630.0886,       29466.3710,   -236144874.4451,     15556.548140,         0.000000,    4,    1
 51116.00000, 173.9310,  154.1004,   0.954340,     15590.549680,         0.000000,       38710.7664,   -236135630.0497,       29466.4099,   -236144874.4062,     15590.549680,         0.000000,    4,    1
 51117.00000, 173.9312,  154.1006,   0.958923,     15650.212569,         0.000000,       38710.8053,   -236135630.0107,       29466.4488,   -236144874.3673,     15650.212569,         0.000000,    4,    1
 51118.00000, 173.9314,  154.1009,   0.961387,     15682.300846,         0.000000,       38710.8443,   -236135629.9718,       29466.4877,   -236144874.3284,     15682.300846,         0.000000,    4,    1
 51119.00000, 173.9316,  154.1011,   0.965986,     15741.366866,         0.000000,       38710.8832,   -236135629.9329,       29466.5266,   -236144874.2895,     15741.366866,         0.000000,    4,    1
 51120.00000, 173.9319,  154.1013,   0.967961,     15766.916851,         0.000000,       38710.9221,   -236135629.8940,       29466.5655,   -236144874.2506,     15766.916851,         0.000000,    4,    1
 51121.00000, 173.9321,  154.1015,   0.967292,     15758.208192,         0.000000,       38710.9610,   -236135629.8551,       29466.6044,   -236144874.2117,     15758.208192,         0.000000,    3,    1
 51122.00000, 173.9323,  154.1018,   0.967795,     15764.493955,         0.000000,       38710.9999,   -236135629.8162,       29466.6433,   -236144874.1728,     15764.493955,         0.000000,    4,    1
 51123.00000, 173.9325,  154.1020,   0.968403,     15770.356010,         0.000000,       38711.0388,   -236135629.7773,       29466.6822,   -236144874.1339,     15770.356010,         0.000000,    4,    1
 51124.00000, 173.9328,  154.1022,   0.973844,     15838.572143,         0.000000,       38711.0777,   -236135629.7384,       29466.7211,   -236144874.0950,     15838.572143,         0.000000,    4,    1
 51125.00000, 173.9330,  154.1024,   0.978661,     15898.698323,         0.000000,       38711.1166,   -236135629.6995,       29466.7600,   -236144874.0561,     15898.698323,         0.000000,    4,    1
 51126.00000, 173.9332,  154.1027,   0.984141,     15968.541806,         0.000000,       38711.1555,   -236135629.6606,       29466.7989,   -236144874.0172,     15968.541806,         0.000000,    4,    1
 51127.00000, 173.9334,  154.1029,   0.986993,     16003.712436,         0.000000,       38711.1944,   -236135629.6217,       29466.8378,   -236144873.9783,     16003.712436,         0.000000,    4,    1
 51128.00000, 173.9337,  154.1031,   0.986852,     16000.425510,         0.000000,       38711.2333,   -236135629.5828,       29466.8767,   -236144873.9394,     16000.425510,         0.000000,    4,    1
 51129.00000, 173.9339,  154.1033,   0.987471,     16007.261293,         0.000000,       38711.2722,   -236135629.5439,       29466.9156,   -236144873.9005,     16007.261293,         0.000000,    4,    1
 51130.00000, 173.9341,  154.1036,   0.985045,     15974.445394,         0.000000,       38711.3111,   -236135629.5050,       29466.9545,   -236144873.8616,     15974.445394,         0.000000,    4,    1
 51131.00000, 173.9343,  154.1038,   0.986014,     15984.451547,         0.000000,       38711.3500,   -236135629.4661,       29466.9934,   -236144873.8227,     15984.451547,         0.000000,    3,    1
 51132.00000, 173.9346,  154.1040,   0.986584,     15991.120853,         0.000000,       38711.3889,   -236135629.4272,       29467.0323,   -236144873.7838,     15991.120853,         0.000000,    4,    1
 51133.00000, 173.9348,  154.1042,   0.989221,     16024.880149,         0.000000,       38711.4278,   -236135629.3883,       29467.0712,   -236144873.7449,     16024.880149,         0.000000,    4,    1
 51134.00000, 173.9350,  154.1045,   0.990031,     16035.411595,         0.000000,       38711.4667,   -236135629.3494,       29467.1101,   -236144873.7060,     16035.411595,         0.000000,    4,    1
 51135.00000, 173.9352,  154.1047,   0.989690,     16030.974515,         0.000000,       38711.5056,   -236135629.3105,       29467.1490,   -236144873.6671,     16030.974515,         0.000000,    4,    1
 51136.00000, 173.9355,  154.1049,   0.993081,     16075.058720,         0.000000,       38711.5445,   -236135629.2716,       29467.1879,   -236144873.6282,     16075.058720,         0.000000,    4,    1
 51137.00000, 173.9357,  154.1051,   0.996860,     16124.188211,         0.000000,       38711.5834,   -236135629.2327,       29467.2268,   -236144873.5893,     16124.188211,         0.000000,    4,    1
 51138.00000, 173.9359,  154.1054,   1.003376,     16208.882590,         0.000000,       38711.6223,   -236135629.1938,       29467.2657,   -236144873.5504,     16208.882590,         0.000000,    4,    1
 51139.00000, 173.9361,  154.1056,   1.004877,     16228.400481,         0.000000,       38711.6612,   -236135629.1549,       29467.3046,   -236144873.5115,     16228.400481,         0.000000,    4,    1
 51140.00000, 173.9364,  154.1058,   1.004300,     16220.902142,         0.000000,       38711.7001,   -236135629.1160,       29467.3435,   -236144873.4726,     16220.902142,         0.000000,    3,    1
 51141.00000, 173.9366,  154.1060,   1.002845,     16201.986414,         0.000000,       38711.7390,   -236135629.0771,       29467.3824,   -236144873.4337,     16201.986414,         0.000000,    4,    1
 51142.00000, 173.9368,  154.1062,   1.001970,     16190.611991,         0.000000,       38711.7779,   -236135629.0381,       29467.4213,   -236144873.3948,     16190.611991,         0.000000,    4,    1
 51143.00000, 173.9370,  154.1065,   1.005548,     16237.123991,         0.000000,       38711.8169,   -236135628.9992,       29467.4602,   -236144873.3559,     16237.123991,         0.000000,    4,    1
 51144.00000, 173.9372,  154.1067,   1.008147,     16270.906889,         0.000000,       38711.8558,   -236135628.9603,       29467.4991,   -236144873.3170,     16270.906889,         0.000000,    4,    1
 51145.00000, 173.9375,  154.1069,   1.010234,     16298.032793,         0.000000,       38711.8947,   -236135628.9214,       29467.5380,   -236144873.2781,     16298.032793,         0.000000,    4,    1
 51146.00000, 173.9377,  154.1071,   1.007340,     16260.415386,         0.000000,       38711.9336,   -236135628.8825,       29467.5769,   -236144873.2392,     16260.415386,         0.000000,    4,    1
 51147.00000, 173.9379,  154.1074,   1.005853,     16241.080035,         0.000000,       38711.9725,   -236135628.8436,       29467.6158,   -236144873.2003,     16241.080035,         0.000000,    4,    1
 51148.00000, 173.9381,  154.1076,   1.009337,     16286.371624,         0.000000,       38712.0114,   -236135628.8047,       29467.6547,   -236144873.1614,     16286.371624,         0.000000,    4,    1
 51149.00000, 173.9384,  154.1078,   1.011333,     16312.313234,         0.000000,       38712.0503,   -236135628.7658,       29467.6936,   -236144873.1225,     16312.313234,         0.000000,    3,    1
 51150.00000, 173.9386,  154.1080,   1.011532,     16314.905362,         0.000000,       38712.0892,   -236135628.7269,       29467.7325,   -236144873.0836,     16314.905362,         0.000000,    4,    1
 51151.00000, 173.9388,  154.1083,   1.006572,     16250.230962,         0.000000,       38712.1281,   -236135628.6880,       29467.7714,   -236144873.0447,     16250.230962,         0.000000,    4,    1
 51152.00000, 173.9390,  154.1085,   1.005541,     16234.661705,         0.000000,       38712.1670,   -236135628.6491,       29467.8103,   -236144873.0058,     16234.661705,         0.000000,    4,    1
 51153.00000, 173.9393,  154.1087,   1.005417,     16231.352486,         0.000000,       38712.2059,   -236135628.6102,       29467.8492,   -236144872.9669,     16231.352486,         0.000000,    4,    1
 51154.00000, 173.9395,  154.1089,   1.006113,     16238.437731,         0.000000,       38712.2448,   -236135628.5713,       29467.8881,   -236144872.9280,     16238.437731,         0.000000,    4,    1
 51155.00000, 173.9397,  154.1092,   1.007514,     16255.619759,         0.000000,       38712.2837,   -236135628.5324,       29467.9270,   -236144872.8891,     16255.619759,         0.000000,    4,    1
 51156.00000, 173.9399,  154.1094,   1.007555,     16253.923039,         0.000000,       38712.3226,   -236135628.4935,       29467.9659,   -236144872.8502,     16253.923039,         0.000000,    4,    1
 51157.00000, 173.9402,  154.1096,   1.009540,     16277.563642,         0.000000,       38712.3615,   -236135628.4546,       29468.0048,   -236144872.8113,     16277.563642,         0.000000,    4,    1
 51158.00000, 173.9404,  154.1098,   1.009855,     16280.981423,         0.000000,       38712.4004,   -236135628.4157,       29468.0437,   -236144872.7723,     16280.981423,         0.000000,    3,    1
 51159.00000, 173.9406,  154.1101,   1.012021,     16309.120671,         0.000000,       38712.4393,   -236135628.3768,       29468.0826,   -236144872.7334,     16309.120671,         0.000000,    4,    1
 51160.00000, 173.9408,  154.1103,   1.014114,     16336.305387,         0.000000,       38712.4782,   -236135628.3379,       29468.1216,   -236144872.6945,     16336.305387,         0.000000,    4,    1
 51161.00000, 173.9411,  154.1105,   1.016701,     16369.896817,         0.000000,       38712.5171,   -236135628.2990,       29468.1605,   -236144872.6556,     16369.896817,         0.000000,    4,    1
 51162.00000, 173.9413,  154.1107,   1.019577,     16407.249807,         0.000000,       38712.5560,   -236135628.2601,       29468.1994,   -236144872.6167,     16407.249807,         0.000000,    4,    1
 51163.00000, 173.9415,  154.1110,   1.019819,     16410.383939,         0.000000,       38712.5949,   -236135628.2212,       29468.2383,   -236144872.5778,     16410.383939,         0.000000,    4,    1
 51164.00000, 173.9417,  154.1112,   1.021560,     16433.001822,         0.000000,       38712.6338,   -236135628.1823,       29468.2772,   -236144872.5389,     16433.001822,         0.000000,    4,    1
 51165.00000, 173.9420,  154.1114,   1.022128,     16440.382406,         0.000000,       38712.6727,   -236135628.1434,       29468.3161,   -236144872.5000,     16440.382406,         0.000000,    4,    1
 51166.00000, 173.9422,  154.1116,   1.022681,     16447.553597,         0.000000,       38712.7116,   -236135628.1045,       29468.3550,   -236144872.4611,     16447.553597,         0.000000,    4,    1
