Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 44497.00000,  18.1798,  358.3494,   1.001253,     16891.030877,         0.000000,       35146.9180,   -236139193.8981,       25902.7169,   -236148438.0992,     16891.030877,         0.000000,    4,    1
 44498.00000,  18.1795,  358.3491,   1.000159,     16875.990314,         0.000000,       35146.8789,   -236139193.9372,       25902.6778,   -236148438.1383,     16875.990314,         0.000000,    4,    1
 44499.00000,  18.1792,  358.3488,   0.994646,     16800.374106,         0.000000,       35146.8397,   -236139193.9764,       25902.6386,   -236148438.1775,     16800.374106,         0.000000,    3,    1
 44500.00000,  18.1789,  358.3485,   0.989598,     16731.126625,         0.000000,       35146.8005,   -236139194.0156,       25902.5994,   -236148438.2167,     16731.126625,         0.000000,    4,    1
 44501.00000,  18.1786,  358.3482,   0.991045,     16750.919732,         0.000000,       35146.7613,   -236139194.0548,       25902.5603,   -236148438.2558,     16750.919732,         0.000000,    4,    1
 44502.00000,  18.1783,  358.3479,   0.995021,     16805.365949,         0.000000,       35146.7222,   -236139194.0939,       25902.5211,   -236148438.2950,     16805.365949,         0.000000,    4,    1
 44503.00000,  18.1780,  358.3476,   1.001313,     16891.576153,         0.000000,       35146.6830,   -236139194.1331,       25902.4819,   -236148438.3342,     16891.576153,         0.000000,    4,    1
 44504.00000,  18.1777,  358.3473,   1.004861,     16940.163015,         0.000000,       35146.6438,   -236139194.1723,       25902.4427,   -236148438.3733,     16940.163015,         0.000000,    4,    1
 44505.00000,  18.1774,  358.3470,   1.008107,     16984.612853,         0.000000,       35146.6047,   -236139194.2114,       25902.4036,   -236148438.4125,     16984.612853,         0.000000,    4,    1
 44506.00000,  18.1771,  358.3467,   1.007740,     16979.536670,         0.000000,       35146.5655,   -236139194.2506,       25902.3644,   -236148438.4517,     16979.536670,         0.000000,    4,    1
 44507.00000,  18.1768,  358.3464,   0.999874,     16871.666692,         0.000000,       35146.5263,   -236139194.2898,       25902.3252,   -236148438.4909,     16871.666692,         0.000000,    4,    1
 44508.00000,  18.1765,  358.3461,   0.987501,     16702.007837,         0.000000,       35146.4871,   -236139194.3289,       25902.2861,   -236148438.5300,     16702.007837,         0.000000,    4,    1
 44509.00000,  18.1762,  358.3458,   0.975282,     16534.476968,         0.000000,       35146.4480,   -236139194.3681,       25902.2469,   -236148438.5692,     16534.476968,         0.000000,    4,    1
 44510.00000,  18.1759,  358.3455,   0.972964,     16502.661049,         0.000000,       35146.4088,   -236139194.4073,       25902.2077,   -236148438.6084,     16502.661049,         0.000000,    4,    1
 44511.00000,  18.1756,  358.3452,   0.976248,     16547.622286,         0.000000,       35146.3696,   -236139194.4465,       25902.1686,   -236148438.6475,     16547.622286,         0.000000,    3,    1
 44512.00000,  18.1753,  358.3449,   0.982187,     16628.984381,         0.000000,       35146.3305,   -236139194.4856,       25902.1294,   -236148438.6867,     16628.984381,         0.000000,    4,    1
 44513.00000,  18.1750,  358.3446,   0.987813,     16706.062882,         0.000000,       35146.2913,   -236139194.5248,       25902.0902,   -236148438.7259,     16706.062882,         0.000000,    4,    1
 44514.00000,  18.1747,  358.3443,   0.990661,     16745.047030,         0.000000,       35146.2521,   -236139194.5640,       25902.0511,   -236148438.7650,     16745.047030,         0.000000,    4,    1
 44515.00000,  18.1744,  358.3440,   0.992503,     16770.258420,         0.000000,       35146.2130,   -236139194.6031,       25902.0119,   -236148438.8042,     16770.258420,         0.000000,    4,    1
 44516.00000,  18.1741,  358.3437,   0.991472,     16756.083109,         0.000000,       35146.1738,   -236139194.6423,       25901.9727,   -236148438.8434,     16756.083109,         0.000000,    4,    1
 44517.00000,  18.1738,  358.3434,   0.994601,     16798.923528,         0.000000,       35146.1346,   -236139194.6815,       25901.9336,   -236148438.8825,     16798.923528,         0.000000,    4,    1
 44518.00000,  18.1735,  358.3431,   0.996187,     16820.613399,         0.000000,       35146.0955,   -236139194.7206,       25901.8944,   -236148438.9217,     16820.613399,         0.000000,    4,    1
 44519.00000,  18.1732,  358.3428,   0.996144,     16819.970483,         0.000000,       35146.0563,   -236139194.7598,       25901.8552,   -236148438.9609,     16819.970483,         0.000000,    4,    1
 44520.00000,  18.1729,  358.3425,   0.994858,     16802.308441,         0.000000,       35146.0171,   -236139194.7990,       25901.8161,   -236148439.0000,     16802.308441,         0.000000,    4,    1
 44521.00000,  18.1726,  358.3423,   0.994488,     16797.180316,         0.000000,       35145.9779,   -236139194.8382,       25901.7769,   -236148439.0392,     16797.180316,         0.000000,    4,    1
 44522.00000,  18.1723,  358.3420,   0.997828,     16842.916895,         0.000000,       35145.9388,   -236139194.8773,       25901.7377,   -236148439.0784,     16842.916895,         0.000000,    4,    1
 44523.00000,  18.1720,  358.3417,   1.001010,     16886.483687,         0.000000,       35145.8996,   -236139194.9165,       25901.6986,   -236148439.1175,     16886.483687,         0.000000,    3,    1
 44524.00000,  18.1717,  358.3414,   1.007595,     16976.694356,         0.000000,       35145.8604,   -236139194.9557,       25901.6594,   -236148439.1567,     16976.694356,         0.000000,    4,    1
 44525.00000,  18.1714,  358.3411,   1.012590,     17045.112110,         0.000000,       35145.8213,   -236139194.9948,       25901.6202,   -236148439.1959,     17045.112110,         0.000000,    4,    1
 44526.00000,  18.1711,  358.3408,   1.015468,     17084.512260,         0.000000,       35145.7821,   -236139195.0340,       25901.5811,   -236148439.2350,     17084.512260,         0.000000,    4,    1
 44527.00000,  18.1708,  358.3405,   1.015340,     17082.711380,         0.000000,       35145.7429,   -236139195.0732,       25901.5419,   -236148439.2742,     17082.711380,         0.000000,    4,    1
 44528.00000,  18.1705,  358.3402,   1.013826,     17061.918266,         0.000000,       35145.7038,   -236139195.1123,       25901.5027,   -236148439.3134,     17061.918266,         0.000000,    4,    1
 44529.00000,  18.1702,  358.3399,   1.015460,     17084.262568,         0.000000,       35145.6646,   -236139195.1515,       25901.4636,   -236148439.3525,     17084.262568,         0.000000,    4,    1
 44530.00000,  18.1699,  358.3396,   1.016340,     17096.277611,         0.000000,       35145.6254,   -236139195.1907,       25901.4244,   -236148439.3917,     17096.277611,         0.000000,    4,    1
 44531.00000,  18.1696,  358.3393,   1.017756,     17115.638246,         0.000000,       35145.5862,   -236139195.2298,       25901.3852,   -236148439.4309,     17115.638246,         0.000000,    4,    1
 44532.00000,  18.1693,  358.3390,   1.014546,     17071.593213,         0.000000,       35145.5471,   -236139195.2690,       25901.3460,   -236148439.4700,     17071.593213,         0.000000,    4,    1
 44533.00000,  18.1690,  358.3387,   1.008988,     16995.373897,         0.000000,       35145.5079,   -236139195.3082,       25901.3069,   -236148439.5092,     16995.373897,         0.000000,    4,    1
 44534.00000,  18.1687,  358.3384,   1.004003,     16927.000076,         0.000000,       35145.4687,   -236139195.3474,       25901.2677,   -236148439.5484,     16927.000076,         0.000000,    4,    1
 44535.00000,  18.1684,  358.3381,   1.001189,     16888.383293,         0.000000,       35145.4296,   -236139195.3865,       25901.2285,   -236148439.5875,     16888.383293,         0.000000,    3,    1
 44536.00000,  18.1681,  358.3378,   1.003019,     16913.414899,         0.000000,       35145.3904,   -236139195.4257,       25901.1894,   -236148439.6267,     16913.414899,         0.000000,    4,    1
 44537.00000,  18.1678,  358.3375,   1.003236,     16916.341964,         0.000000,       35145.3512,   -236139195.4649,       25901.1502,   -236148439.6659,     16916.341964,         0.000000,    4,    1
 44538.00000,  18.1675,  358.3372,   1.003671,     16922.264947,         0.000000,       35145.3121,   -236139195.5040,       25901.1110,   -236148439.7051,     16922.264947,         0.000000,    4,    1
 44539.00000,  18.1672,  358.3369,   1.001004,     16885.657127,         0.000000,       35145.2729,   -236139195.5432,       25901.0719,   -236148439.7442,     16885.657127,         0.000000,    4,    1
