"LOR_0034600923_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034601523_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034602123_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034602723_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034603323_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034603923_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034604523_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034605123_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034605723_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034606323_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034606923_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034607523_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034608123_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034608723_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034609323_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
"LOR_0034609923_0X630_SCI_1.FIT", "RSATSRCH01",  1, 0,  4.0, "1x1", 25, 10, -120000,      0, "01-RSatSrch01.pdf", "Satellite search, right ansa, 10-min interval                                   "
