133000.00, 24.063, 1.052, 0.3891, 0.3608, 0.4191
133002.00, 24.601, 1.067, 0.3744, 0.3466, 0.4039
133004.00, 19.497, 0.958, 0.5357, 0.5010, 0.5731
133006.00, 21.232, 1.000, 0.4746, 0.4426, 0.5089
133008.00, 23.016, 1.032, 0.4189, 0.3894, 0.4503
133010.00, 23.099, 1.031, 0.4164, 0.3871, 0.4477
133012.00, 20.749, 0.980, 0.4908, 0.4584, 0.5255
133014.00, 23.793, 1.058, 0.3965, 0.3676, 0.4272
133016.00, 22.915, 1.039, 0.4218, 0.3920, 0.4536
133018.00, 27.151, 1.121, 0.3103, 0.2846, 0.3374
133020.00, 24.148, 1.054, 0.3866, 0.3584, 0.4165
133022.00, 22.842, 1.029, 0.4239, 0.3943, 0.4556
133024.00, 25.252, 1.091, 0.3571, 0.3296, 0.3862
133026.00, 21.714, 1.010, 0.4587, 0.4274, 0.4922
133028.00, 19.356, 0.946, 0.5408, 0.5062, 0.5781
133030.00, 20.689, 0.976, 0.4926, 0.4603, 0.5274
133032.00, 25.478, 1.087, 0.3512, 0.3242, 0.3798
133034.00, 22.150, 1.023, 0.4449, 0.4141, 0.4778
133036.00, 22.820, 1.034, 0.4245, 0.3946, 0.4564
133038.00, 23.906, 1.051, 0.3932, 0.3647, 0.4234
133040.00, 21.669, 0.999, 0.4600, 0.4290, 0.4932
133042.00, 21.468, 0.999, 0.4665, 0.4351, 0.5002
133044.00, 20.407, 0.984, 0.5023, 0.4690, 0.5381
133046.00, 21.015, 0.991, 0.4815, 0.4493, 0.5159
133048.00, 23.940, 1.051, 0.3921, 0.3637, 0.4223
133050.00, 23.962, 1.051, 0.3915, 0.3631, 0.4217
133052.00, 23.219, 1.040, 0.4126, 0.3833, 0.4439
133054.00, 24.907, 1.089, 0.3659, 0.3380, 0.3955
133056.00, 25.021, 1.080, 0.3629, 0.3354, 0.3920
133058.00, 22.156, 1.010, 0.4445, 0.4141, 0.4770
133060.00, 24.559, 1.064, 0.3751, 0.3473, 0.4046
133062.00, 24.263, 1.065, 0.3831, 0.3548, 0.4132
133064.00, 23.647, 1.058, 0.4002, 0.3712, 0.4312
133066.00, 21.956, 1.010, 0.4507, 0.4200, 0.4836
133068.00, 24.305, 1.057, 0.3819, 0.3539, 0.4117
133070.00, 25.687, 1.090, 0.3456, 0.3188, 0.3740
133072.00, 27.572, 1.138, 0.3002, 0.2747, 0.3271
133074.00, 24.142, 1.066, 0.3864, 0.3579, 0.4166
133076.00, 18.690, 0.930, 0.5663, 0.5304, 0.6050
133078.00, 16.526, 0.872, 0.6618, 0.6210, 0.7064
133080.00, 19.993, 0.963, 0.5167, 0.4832, 0.5528
133082.00, 20.302, 0.980, 0.5057, 0.4723, 0.5416
133084.00, 23.301, 1.044, 0.4100, 0.3807, 0.4412
133086.00, 27.668, 1.130, 0.2979, 0.2727, 0.3245
133088.00, 19.872, 0.956, 0.5211, 0.4874, 0.5572
133090.00, 17.492, 0.903, 0.6167, 0.5781, 0.6586
133092.00, 21.715, 1.016, 0.4581, 0.4267, 0.4918
133094.00, 28.871, 1.159, 0.2711, 0.2466, 0.2968
133096.00, 24.210, 1.056, 0.3843, 0.3562, 0.4142
133098.00, 16.064, 0.861, 0.6847, 0.6424, 0.7309
133100.00, 26.065, 1.105, 0.3360, 0.3093, 0.3642
133102.00, 28.294, 1.155, 0.2837, 0.2586, 0.3100
133104.00, 16.976, 0.886, 0.6400, 0.6003, 0.6833
133106.00, 20.044, 0.960, 0.5146, 0.4813, 0.5505
133108.00, 24.065, 1.056, 0.3882, 0.3599, 0.4183
133110.00, 16.530, 0.884, 0.6612, 0.6199, 0.7064
133112.00, 24.487, 1.070, 0.3767, 0.3486, 0.4065
133114.00, 19.803, 0.955, 0.5233, 0.4895, 0.5596
133116.00, 20.578, 0.973, 0.4957, 0.4632, 0.5306
133118.00, 21.259, 0.996, 0.4727, 0.4410, 0.5067
133120.00, 20.113, 0.977, 0.5120, 0.4783, 0.5483
133122.00, 20.718, 0.981, 0.4908, 0.4584, 0.5256
133124.00, 24.951, 1.071, 0.3642, 0.3369, 0.3933
133126.00, 24.486, 1.064, 0.3766, 0.3487, 0.4062
133128.00, 26.130, 1.109, 0.3342, 0.3076, 0.3624
133130.00, 21.963, 1.016, 0.4500, 0.4191, 0.4830
133132.00, 20.701, 0.978, 0.4914, 0.4590, 0.5261
133134.00, 22.037, 1.007, 0.4476, 0.4171, 0.4802
133136.00, 21.983, 1.011, 0.4493, 0.4186, 0.4821
133138.00, 19.051, 0.951, 0.5514, 0.5158, 0.5898
