Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 37356.00000, 167.7424,  357.7145, 999.999999,         0.000000, 999999999.999999,       80425.9334,   -611501922.8837,       71061.7400,   -611511287.0771, 999999999.999999, 999999999.999999,    1,   65
 37356.50000, 167.7427,  357.7148, 999.999999,         0.000000, 999999999.999999,       80425.8713,   -611501922.9457,       71061.6780,   -611511287.1391, 999999999.999999, 999999999.999999,    1,   65
 37357.00000, 167.7429,  357.7150, 999.999999,         0.000000, 999999999.999999,       80425.8093,   -611501923.0078,       71061.6160,   -611511287.2011, 999999999.999999, 999999999.999999,    1,   65
 37357.50000, 167.7432,  357.7153, 999.999999,         0.000000, 999999999.999999,       80425.7473,   -611501923.0698,       71061.5539,   -611511287.2631, 999999999.999999, 999999999.999999,    1,   65
 37358.00000, 167.7435,  357.7156, 999.999999,         0.000000, 999999999.999999,       80425.6852,   -611501923.1318,       71061.4919,   -611511287.3252, 999999999.999999, 999999999.999999,    1,   65
 37358.50000, 167.7437,  357.7159, 999.999999,         0.000000, 999999999.999999,       80425.6232,   -611501923.1939,       71061.4299,   -611511287.3872, 999999999.999999, 999999999.999999,    1,   65
 37359.00000, 167.7440,  357.7161, 999.999999,         0.000000, 999999999.999999,       80425.5612,   -611501923.2559,       71061.3679,   -611511287.4492, 999999999.999999, 999999999.999999,    1,   65
 37359.50000, 167.7443,  357.7164, 999.999999,         0.000000, 999999999.999999,       80425.4991,   -611501923.3179,       71061.3058,   -611511287.5112, 999999999.999999, 999999999.999999,    1,   65
 37360.00000, 167.7446,  357.7167, 999.999999,         0.000000, 999999999.999999,       80425.4371,   -611501923.3800,       71061.2438,   -611511287.5733, 999999999.999999, 999999999.999999,    1,   65
 37360.50000, 167.7448,  357.7169, 999.999999,         0.000000, 999999999.999999,       80425.3751,   -611501923.4420,       71061.1818,   -611511287.6353, 999999999.999999, 999999999.999999,    1,   65
 37361.00000, 167.7451,  357.7172, 999.999999,         0.000000, 999999999.999999,       80425.3130,   -611501923.5040,       71061.1197,   -611511287.6973, 999999999.999999, 999999999.999999,    1,   65
 37361.50000, 167.7454,  357.7175, 999.999999,      3755.329951, 999999999.999999,       80425.2510,   -611501923.5661,       71061.0577,   -611511287.7594, 999999999.999999, 999999999.999999,    1,   65
 37362.00000, 167.7457,  357.7178, 999.999999,     31575.293890, 999999999.999999,       80425.1890,   -611501923.6281,       71060.9957,   -611511287.8214, 999999999.999999, 999999999.999999,    1,   65
 37362.50000, 167.7459,  357.7180, 999.999999,     51738.770516, 999999999.999999,       80425.1269,   -611501923.6902,       71060.9337,   -611511287.8834, 999999999.999999, 999999999.999999,    1,   65
