Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 37356.00000, 167.7424,  357.7145, 999.999999,         0.000000, 999999999.999999,       80425.9334,   -611501922.8837,       71061.7400,   -611511287.0771, 999999999.999999, 999999999.999999,    1,   65
 37357.00000, 167.7429,  357.7150, 999.999999,         0.000000, 999999999.999999,       80425.8093,   -611501923.0078,       71061.6160,   -611511287.2011, 999999999.999999, 999999999.999999,    2,   65
 37358.00000, 167.7435,  357.7156, 999.999999,         0.000000, 999999999.999999,       80425.6852,   -611501923.1318,       71061.4919,   -611511287.3252, 999999999.999999, 999999999.999999,    1,   65
 37359.00000, 167.7440,  357.7161, 999.999999,         0.000000, 999999999.999999,       80425.5612,   -611501923.2559,       71061.3679,   -611511287.4492, 999999999.999999, 999999999.999999,    1,   65
 37360.00000, 167.7446,  357.7167, 999.999999,         0.000000, 999999999.999999,       80425.4371,   -611501923.3800,       71061.2438,   -611511287.5733, 999999999.999999, 999999999.999999,    1,   65
 37361.00000, 167.7451,  357.7172, 999.999999,         0.000000, 999999999.999999,       80425.3130,   -611501923.5040,       71061.1197,   -611511287.6973, 999999999.999999, 999999999.999999,    2,   65
 37362.00000, 167.7457,  357.7178, 999.999999,     30492.663961, 999999999.999999,       80425.1890,   -611501923.6281,       71060.9957,   -611511287.8214, 999999999.999999, 999999999.999999,    1,   65
 37363.00000, 167.7462,  357.7183, 999.999999,     52490.311206, 999999999.999999,       80425.0649,   -611501923.7522,       71060.8716,   -611511287.9454, 999999999.999999, 999999999.999999,    1,   65
 37364.00000, 167.7468,  357.7189,   1.017566,     52221.964002,      1300.700832,       80424.9408,   -611501923.8763,       71060.7476,   -611511288.0695,      1130.000000,     50210.000000,    1,    1
 37365.00000, 167.7473,  357.7194,   1.051311,     53916.307527,      1288.101890,       80424.8167,   -611501924.0003,       71060.6235,   -611511288.1936,      1130.000000,     50210.000000,    2,    1
 37366.00000, 167.7479,  357.7200,   1.062146,     54460.363316,      1276.390148,       80424.6927,   -611501924.1244,       71060.4995,   -611511288.3176,      1130.000000,     50210.000000,    1,    1
 37367.00000, 167.7484,  357.7205,   1.039953,     53346.037356,      1267.029662,       80424.5686,   -611501924.2485,       71060.3754,   -611511288.4417,      1130.000000,     50210.000000,    1,    1
 37368.00000, 167.7489,  357.7210,   1.027987,     52745.236436,      1255.471523,       80424.4445,   -611501924.3725,       71060.2513,   -611511288.5657,      1130.000000,     50210.000000,    1,    1
 37369.00000, 167.7495,  357.7216,   0.996849,     51181.794311,      1253.583979,       80424.3205,   -611501924.4966,       71060.1273,   -611511288.6898,      1130.000000,     50210.000000,    2,    1
 37370.00000, 167.7500,  357.7221,   1.026814,     52686.342392,      1248.328992,       80424.1964,   -611501924.6207,       71060.0032,   -611511288.8138,      1130.000000,     50210.000000,    1,    1
 37371.00000, 167.7506,  357.7227,   1.063328,     54519.696406,      1240.836603,       80424.0723,   -611501924.7447,       71059.8792,   -611511288.9379,      1130.000000,     50210.000000,    1,    1
 37372.00000, 167.7511,  357.7232,   1.087336,     55725.132683,      1230.634743,       80423.9483,   -611501924.8688,       71059.7551,   -611511289.0619,      1130.000000,     50210.000000,    1,    1
 37373.00000, 167.7517,  357.7238,   1.072825,     54996.523523,      1231.226438,       80423.8242,   -611501924.9929,       71059.6311,   -611511289.1860,      1130.000000,     50210.000000,    1,    1
 37374.00000, 167.7522,  357.7243,   1.074350,     55073.090779,      1230.258810,       80423.7001,   -611501925.1169,       71059.5070,   -611511289.3100,      1130.000000,     50210.000000,    2,    1
 37375.00000, 167.7528,  357.7249,   1.096899,     56205.301706,      1223.014014,       80423.5761,   -611501925.2410,       71059.3830,   -611511289.4341,      1130.000000,     50210.000000,    1,    1
 37376.00000, 167.7533,  357.7254,   1.100492,     56385.715346,      1229.143031,       80423.4520,   -611501925.3650,       71059.2589,   -611511289.5581,      1130.000000,     50210.000000,    1,    1
 37377.00000, 167.7539,  357.7260,   1.084171,     55566.216817,      1234.439764,       80423.3280,   -611501925.4891,       71059.1349,   -611511289.6822,      1130.000000,     50210.000000,    1,    1
 37378.00000, 167.7544,  357.7265,   1.094856,     56102.710022,      1225.432897,       80423.2039,   -611501925.6132,       71059.0109,   -611511289.8062,      1130.000000,     50210.000000,    2,    1
 37379.00000, 167.7550,  357.7271,   1.109092,     56817.488418,      1230.057495,       80423.0798,   -611501925.7372,       71058.8868,   -611511289.9303,      1130.000000,     50210.000000,    1,    1
 37380.00000, 167.7555,  357.7276,   1.089318,     55824.667606,      1220.919738,       80422.9558,   -611501925.8613,       71058.7628,   -611511290.0543,      1130.000000,     50210.000000,    1,    1
 37381.00000, 167.7561,  357.7282,   1.075172,     55114.390078,      1221.257235,       80422.8317,   -611501925.9853,       71058.6387,   -611511290.1784,      1130.000000,     50210.000000,    1,    1
 37382.00000, 167.7566,  357.7287,   1.057981,     54251.222640,      1213.178506,       80422.7077,   -611501926.1094,       71058.5147,   -611511290.3024,      1130.000000,     50210.000000,    2,    1
 37383.00000, 167.7571,  357.7292,   1.069461,     54827.627205,      1232.824529,       80422.5836,   -611501926.2335,       71058.3906,   -611511290.4264,      1130.000000,     50210.000000,    1,    1
 37384.00000, 167.7577,  357.7298,   1.074061,     55058.597093,      1224.427079,       80422.4595,   -611501926.3575,       71058.2666,   -611511290.5505,      1130.000000,     50210.000000,    1,    1
 37385.00000, 167.7582,  357.7303,   1.067029,     54705.503470,      1239.119896,       80422.3355,   -611501926.4816,       71058.1425,   -611511290.6745,      1130.000000,     50210.000000,    1,    1
 37386.00000, 167.7588,  357.7309,   1.077067,     55209.534914,      1250.005741,       80422.2114,   -611501926.6056,       71058.0185,   -611511290.7986,      1130.000000,     50210.000000,    2,    1
 37387.00000, 167.7593,  357.7314,   1.062364,     54471.315529,      1262.060335,       80422.0874,   -611501926.7297,       71057.8944,   -611511290.9226,      1130.000000,     50210.000000,    1,    1
 37388.00000, 167.7599,  357.7320,   1.075722,     55142.004614,      1256.278421,       80421.9633,   -611501926.8538,       71057.7704,   -611511291.0467,      1130.000000,     50210.000000,    1,    1
 37389.00000, 167.7604,  357.7325,   1.053528,     54027.665919,      1248.990971,       80421.8392,   -611501926.9778,       71057.6463,   -611511291.1707,      1130.000000,     50210.000000,    1,    1
 37390.00000, 167.7610,  357.7331,   1.080215,     55367.579986,      1247.160979,       80421.7152,   -611501927.1019,       71057.5223,   -611511291.2948,      1130.000000,     50210.000000,    2,    1
 37391.00000, 167.7615,  357.7336,   1.070551,     54882.362234,      1242.871607,       80421.5911,   -611501927.2259,       71057.3983,   -611511291.4188,      1130.000000,     50210.000000,    1,    1
 37392.00000, 167.7621,  357.7342,   1.065264,     54616.929572,      1256.525795,       80421.4671,   -611501927.3500,       71057.2742,   -611511291.5429,      1130.000000,     50210.000000,    1,    1
 37393.00000, 167.7626,  357.7347,   1.064927,     54599.986192,      1249.641321,       80421.3430,   -611501927.4741,       71057.1502,   -611511291.6669,      1130.000000,     50210.000000,    1,    1
 37394.00000, 167.7632,  357.7353,   1.028017,     52746.733810,      1242.664711,       80421.2189,   -611501927.5981,       71057.0261,   -611511291.7910,      1130.000000,     50210.000000,    2,    1
 37395.00000, 167.7637,  357.7358,   1.020084,     52348.414943,      1256.155190,       80421.0949,   -611501927.7222,       71056.9021,   -611511291.9150,      1130.000000,     50210.000000,    1,    1
 37396.00000, 167.7642,  357.7364,   1.017962,     52241.860091,      1259.432752,       80420.9708,   -611501927.8462,       71056.7780,   -611511292.0390,      1130.000000,     50210.000000,    1,    1
 37397.00000, 167.7648,  357.7369,   1.014454,     52065.728050,      1254.774078,       80420.8468,   -611501927.9703,       71056.6540,   -611511292.1631,      1130.000000,     50210.000000,    1,    1
 37398.00000, 167.7653,  357.7374,   1.011021,     51893.376547,      1256.618419,       80420.7227,   -611501928.0943,       71056.5300,   -611511292.2871,      1130.000000,     50210.000000,    2,    1
 37399.00000, 167.7659,  357.7380,   1.039627,     53329.691169,      1255.942948,       80420.5987,   -611501928.2184,       71056.4059,   -611511292.4112,      1130.000000,     50210.000000,    1,    1
 37400.00000, 167.7664,  357.7385,   1.060253,     54365.321908,      1269.815786,       80420.4746,   -611501928.3424,       71056.2819,   -611511292.5352,      1130.000000,     50210.000000,    1,    1
 37401.00000, 167.7670,  357.7391,   1.091987,     55958.691747,      1263.964282,       80420.3506,   -611501928.4665,       71056.1578,   -611511292.6592,      1130.000000,     50210.000000,    1,    1
 37402.00000, 167.7675,  357.7396,   1.099852,     56353.579959,      1261.912514,       80420.2265,   -611501928.5905,       71056.0338,   -611511292.7833,      1130.000000,     50210.000000,    1,    1
 37403.00000, 167.7681,  357.7402,   1.078266,     55269.752918,      1256.035103,       80420.1025,   -611501928.7146,       71055.9098,   -611511292.9073,      1130.000000,     50210.000000,    2,    1
 37404.00000, 167.7686,  357.7407,   1.070782,     54893.948938,      1249.040736,       80419.9784,   -611501928.8386,       71055.7857,   -611511293.0313,      1130.000000,     50210.000000,    1,    1
 37405.00000, 167.7692,  357.7413,   1.055627,     54133.044129,      1243.281768,       80419.8544,   -611501928.9627,       71055.6617,   -611511293.1554,      1130.000000,     50210.000000,    1,    1
 37406.00000, 167.7697,  357.7418,   1.036876,     53191.556844,      1244.525841,       80419.7303,   -611501929.0867,       71055.5377,   -611511293.2794,      1130.000000,     50210.000000,    1,    1
 37407.00000, 167.7702,  357.7424,   1.053132,     54007.782054,      1259.822419,       80419.6063,   -611501929.2108,       71055.4136,   -611511293.4034,      1130.000000,     50210.000000,    2,    1
 37408.00000, 167.7708,  357.7429,   1.078922,     55302.697333,      1273.029190,       80419.4822,   -611501929.3348,       71055.2896,   -611511293.5275,      1130.000000,     50210.000000,    1,    1
 37409.00000, 167.7713,  357.7434,   1.079209,     55317.063436,      1269.044782,       80419.3582,   -611501929.4589,       71055.1656,   -611511293.6515,      1130.000000,     50210.000000,    1,    1
 37410.00000, 167.7719,  357.7440,   1.058744,     54289.542070,      1262.426827,       80419.2341,   -611501929.5829,       71055.0415,   -611511293.7755,      1130.000000,     50210.000000,    1,    1
 37411.00000, 167.7724,  357.7445,   1.053128,     54007.946789,      1255.968664,       80419.1101,   -611501929.7070,       71054.9175,   -611511293.8996,      1137.555992,     50203.193583,    2,    1
 37412.00000, 167.7730,  357.7451,   1.015853,     53890.099734,      1249.913485,       80418.9860,   -611501929.8310,       71054.7935,   -611511294.0236,     34111.990131,     19469.461379,    1,    1
 37413.00000, 167.7735,  357.7456,   1.017068,     55113.894192,         0.105712,       80418.8620,   -611501929.9551,       71054.6694,   -611511294.1477,     55112.819030,         1.057120,    1,    1
 37414.00000, 167.7741,  357.7462,   1.021876,     55352.784862,         0.105680,       80418.7379,   -611501930.0791,       71054.5454,   -611511294.2717,     55351.704942,         1.056802,    1,    1
 37415.00000, 167.7746,  357.7467,   1.003227,     54353.410893,         0.105661,       80418.6139,   -611501930.2032,       71054.4213,   -611511294.3957,     54352.350876,         1.056607,    2,    1
 37416.00000, 167.7752,  357.7473,   1.012688,     54842.989202,         0.105636,       80418.4898,   -611501930.3272,       71054.2973,   -611511294.5198,     54841.919435,         1.056363,    1,    1
 37417.00000, 167.7757,  357.7478,   1.018961,     55175.706690,         0.105636,       80418.3658,   -611501930.4513,       71054.1733,   -611511294.6438,     55174.630297,         1.056363,    1,    1
 37418.00000, 167.7763,  357.7484,   1.004647,     54414.493104,         0.105632,       80418.2417,   -611501930.5753,       71054.0492,   -611511294.7678,     54413.431872,         1.056324,    1,    1
 37419.00000, 167.7768,  357.7489,   0.985659,     53399.847881,         0.105617,       80418.1177,   -611501930.6994,       71053.9252,   -611511294.8919,     53398.806857,         1.056171,    2,    1
 37420.00000, 167.7773,  357.7494,   0.989132,     53562.084704,         0.105574,       80417.9936,   -611501930.8234,       71053.8012,   -611511295.0159,     53561.040442,         1.055736,    1,    1
 37421.00000, 167.7779,  357.7500,   1.019321,     55173.780913,         0.105595,       80417.8696,   -611501930.9475,       71053.6771,   -611511295.1399,     55172.704561,         1.055950,    1,    1
 37422.00000, 167.7784,  357.7505,   1.011766,     54783.936200,         0.105616,       80417.7456,   -611501931.0715,       71053.5531,   -611511295.2640,     54782.867610,         1.056164,    1,    1
 37423.00000, 167.7790,  357.7511,   0.982018,     53209.624929,         0.105623,       80417.6215,   -611501931.1955,       71053.4291,   -611511295.3880,     53208.587693,         1.056230,    2,    1
 37424.00000, 167.7795,  357.7516,   0.982132,     53222.255536,         0.105636,       80417.4975,   -611501931.3196,       71053.3051,   -611511295.5120,     53221.218049,         1.056363,    1,    1
 37425.00000, 167.7801,  357.7522,   0.990694,     53677.593494,         0.105639,       80417.3734,   -611501931.4436,       71053.1810,   -611511295.6360,     53676.546937,         1.056387,    1,    1
 37426.00000, 167.7806,  357.7527,   0.971989,     52700.700853,         0.105670,       80417.2494,   -611501931.5677,       71053.0570,   -611511295.7601,     52699.673751,         1.056701,    1,    1
 37427.00000, 167.7812,  357.7533,   0.970573,     52628.611935,         0.105676,       80417.1254,   -611501931.6917,       71052.9330,   -611511295.8841,     52627.586271,         1.056762,    1,    1
 37428.00000, 167.7817,  357.7538,   1.004849,     54437.154300,         0.105657,       80417.0013,   -611501931.8157,       71052.8090,   -611511296.0081,     54436.092610,         1.056567,    2,    1
 37429.00000, 167.7822,  357.7543,   1.028056,     55658.082137,         0.105636,       80416.8773,   -611501931.9398,       71052.6849,   -611511296.1321,     55656.996136,         1.056363,    1,    1
 37430.00000, 167.7828,  357.7549,   0.996974,     54009.503911,         0.105636,       80416.7532,   -611501932.0638,       71052.5609,   -611511296.2562,     54008.450745,         1.056363,    1,    1
 37431.00000, 167.7833,  357.7554,   1.024500,     55466.656759,         0.105631,       80416.6292,   -611501932.1879,       71052.4369,   -611511296.3802,     55465.574571,         1.056308,    1,    1
 37432.00000, 167.7839,  357.7560,   0.994528,     53852.285060,         0.105580,       80416.5052,   -611501932.3119,       71052.3129,   -611511296.5042,     53851.235036,         1.055801,    2,    1
 37433.00000, 167.7844,  357.7565,   0.959606,     51977.958136,         0.105534,       80416.3811,   -611501932.4359,       71052.1888,   -611511296.6282,     51976.945428,         1.055337,    1,    1
 37434.00000, 167.7850,  357.7571,   1.005577,     54380.104732,         0.105468,       80416.2571,   -611501932.5600,       71052.0648,   -611511296.7523,     54379.044174,         1.054676,    1,    1
 37435.00000, 167.7855,  357.7576,   1.040390,     56181.544862,         0.105385,       80416.1330,   -611501932.6840,       71051.9408,   -611511296.8763,     56180.448442,         1.053855,    1,    1
 37436.00000, 167.7861,  357.7582,   1.040568,     56135.709399,         0.105280,       80416.0090,   -611501932.8081,       71051.8167,   -611511297.0003,     56134.613886,         1.052803,    2,    1
 37437.00000, 167.7866,  357.7587,   1.044111,     56313.833121,         0.105263,       80415.8850,   -611501932.9321,       71051.6927,   -611511297.1244,     56312.734063,         1.052625,    1,    1
 37438.00000, 167.7871,  357.7593,   1.023135,     55161.525891,         0.105178,       80415.7609,   -611501933.0561,       71051.5687,   -611511297.2484,     55160.449782,         1.051776,    1,    1
 37439.00000, 167.7877,  357.7598,   1.019224,     54933.484613,         0.105136,       80415.6369,   -611501933.1802,       71051.4447,   -611511297.3724,     54932.413043,         1.051358,    1,    1
 37440.00000, 167.7882,  357.7603,   1.032792,     55620.641529,         0.105080,       80415.5128,   -611501933.3042,       71051.3206,   -611511297.4964,     55619.556276,         1.050795,    2,    1
 37441.00000, 167.7888,  357.7609,   0.996989,     53672.248303,         0.104960,       80415.3888,   -611501933.4283,       71051.1966,   -611511297.6205,     53671.201866,         1.049597,    1,    1
 37442.00000, 167.7893,  357.7614,   0.973466,     52404.789587,         0.104904,       80415.2648,   -611501933.5523,       71051.0726,   -611511297.7445,     52403.768381,         1.049042,    1,    1
 37443.00000, 167.7899,  357.7620,   1.002429,     53927.951489,         0.104899,       80415.1407,   -611501933.6763,       71050.9486,   -611511297.8685,     53926.899946,         1.048994,    1,    1
 37444.00000, 167.7904,  357.7625,   1.002986,     53957.281926,         0.104899,       80415.0167,   -611501933.8004,       71050.8245,   -611511297.9925,     53956.229800,         1.048994,    2,    1
 37445.00000, 167.7910,  357.7631,   0.970392,     52240.563720,         0.104899,       80414.8927,   -611501933.9244,       71050.7005,   -611511298.1165,     52239.545784,         1.048994,    1,    1
 37446.00000, 167.7915,  357.7636,   0.979487,     52717.261321,         0.104895,       80414.7686,   -611501934.0484,       71050.5765,   -611511298.2406,     52716.233889,         1.048949,    1,    1
 37447.00000, 167.7921,  357.7642,   1.023196,     54981.351140,         0.104822,       80414.6446,   -611501934.1725,       71050.4525,   -611511298.3646,     54980.278607,         1.048219,    1,    1
 37448.00000, 167.7926,  357.7647,   1.036996,     55647.949029,         0.104706,       80414.5206,   -611501934.2965,       71050.3285,   -611511298.4886,     55646.863229,         1.047062,    2,    1
 37449.00000, 167.7931,  357.7652,   0.987670,     53051.255496,         0.104699,       80414.3965,   -611501934.4205,       71050.2045,   -611511298.6126,     53050.221414,         1.046991,    1,    1
 37450.00000, 167.7937,  357.7658,   0.968938,     52025.672473,         0.104615,       80414.2725,   -611501934.5446,       71050.0804,   -611511298.7366,     52024.658817,         1.046152,    1,    1
 37451.00000, 167.7942,  357.7663,   0.997819,     53533.540832,         0.104597,       80414.1485,   -611501934.6686,       71049.9564,   -611511298.8606,     53532.497143,         1.045970,    1,    1
 37452.00000, 167.7948,  357.7669,   0.986745,     52990.611954,         0.104675,       80414.0244,   -611501934.7926,       71049.8324,   -611511298.9847,     52989.579079,         1.046750,    1,    1
 37453.00000, 167.7953,  357.7674,   0.996245,     53492.627843,         0.104680,       80413.9004,   -611501934.9167,       71049.7084,   -611511299.1087,     53491.584970,         1.046803,    2,    1
 37454.00000, 167.7959,  357.7680,   1.006399,     54026.338262,         0.104680,       80413.7764,   -611501935.0407,       71049.5844,   -611511299.2327,     54025.284760,         1.046803,    1,    1
 37455.00000, 167.7964,  357.7685,   1.015587,     54509.255455,         0.104680,       80413.6524,   -611501935.1647,       71049.4604,   -611511299.3567,     54508.192335,         1.046803,    1,    1
 37456.00000, 167.7969,  357.7691,   0.980048,     52627.684062,         0.104652,       80413.5283,   -611501935.2887,       71049.3363,   -611511299.4807,     52626.658419,         1.046522,    1,    1
 37457.00000, 167.7975,  357.7696,   0.961977,     51635.014005,         0.104563,       80413.4043,   -611501935.4128,       71049.2123,   -611511299.6047,     51634.008131,         1.045632,    2,    1
 37458.00000, 167.7980,  357.7701,   0.962097,     51617.792770,         0.104515,       80413.2803,   -611501935.5368,       71049.0883,   -611511299.7288,     51616.787236,         1.045148,    1,    1
 37459.00000, 167.7986,  357.7707,   0.986829,     52908.910145,         0.104501,       80413.1562,   -611501935.6608,       71048.9643,   -611511299.8528,     52907.878898,         1.045011,    1,    1
 37460.00000, 167.7991,  357.7712,   1.000866,     53645.443225,         0.104501,       80413.0322,   -611501935.7849,       71048.8403,   -611511299.9768,     53644.397309,         1.045011,    1,    1
 37461.00000, 167.7997,  357.7718,   1.004004,     53810.049268,         0.104501,       80412.9082,   -611501935.9089,       71048.7163,   -611511300.1008,     53809.000074,         1.045010,    2,    1
 37462.00000, 167.8002,  357.7723,   0.996273,     53368.412359,         0.104429,       80412.7841,   -611501936.0329,       71048.5922,   -611511300.2248,     53367.371959,         1.044293,    1,    1
 37463.00000, 167.8008,  357.7729,   0.997005,     53422.377294,         0.104460,       80412.6601,   -611501936.1570,       71048.4682,   -611511300.3488,     53421.335820,         1.044603,    1,    1
 37464.00000, 167.8013,  357.7734,   1.002246,     53696.088430,         0.104458,       80412.5361,   -611501936.2810,       71048.3442,   -611511300.4729,     53695.041504,         1.044580,    1,    1
 37465.00000, 167.8018,  357.7740,   1.009099,     54018.047680,         0.104384,       80412.4121,   -611501936.4050,       71048.2202,   -611511300.5969,     54016.994343,         1.043839,    2,    1
 37466.00000, 167.8024,  357.7745,   1.003317,     53713.615971,         0.104381,       80412.2880,   -611501936.5290,       71048.0962,   -611511300.7209,     53712.568697,         1.043811,    1,    1
 37467.00000, 167.8029,  357.7750,   0.994348,     53236.157708,         0.104366,       80412.1640,   -611501936.6531,       71047.9722,   -611511300.8449,     53235.119943,         1.043663,    1,    1
 37468.00000, 167.8035,  357.7756,   0.995981,     53311.188692,         0.104345,       80412.0400,   -611501936.7771,       71047.8481,   -611511300.9689,     53310.149435,         1.043450,    1,    1
 37469.00000, 167.8040,  357.7761,   0.980221,     52452.023336,         0.104277,       80411.9159,   -611501936.9011,       71047.7241,   -611511301.0929,     52451.001190,         1.042771,    2,    1
 37470.00000, 167.8046,  357.7767,   0.990867,     53001.906159,         0.104262,       80411.7919,   -611501937.0251,       71047.6001,   -611511301.2169,     53000.873059,         1.042621,    1,    1
 37471.00000, 167.8051,  357.7772,   1.001648,     53566.252785,         0.104262,       80411.6679,   -611501937.1492,       71047.4761,   -611511301.3409,     53565.208446,         1.042621,    1,    1
 37472.00000, 167.8057,  357.7778,   0.977800,     52317.854683,         0.104262,       80411.5439,   -611501937.2732,       71047.3521,   -611511301.4650,     52316.835207,         1.042621,    1,    1
 37473.00000, 167.8062,  357.7783,   0.945341,     50618.587646,         0.104262,       80411.4199,   -611501937.3972,       71047.2281,   -611511301.5890,     50617.602014,         1.042621,    2,    1
 37474.00000, 167.8067,  357.7788,   0.944393,     50568.976188,         0.104262,       80411.2958,   -611501937.5212,       71047.1041,   -611511301.7130,     50567.991544,         1.042621,    1,    1
 37475.00000, 167.8073,  357.7794,   0.921860,     49389.354793,         0.104262,       80411.1718,   -611501937.6452,       71046.9801,   -611511301.8370,     49388.393642,         1.042621,    1,    1
 37476.00000, 167.8078,  357.7799,   0.943906,     50543.494139,         0.104262,       80411.0478,   -611501937.7693,       71046.8561,   -611511301.9610,     50542.510002,         1.042621,    1,    1
 37477.00000, 167.8084,  357.7805,   0.999400,     53448.563863,         0.104262,       80410.9238,   -611501937.8933,       71046.7321,   -611511302.0850,     53447.521869,         1.042621,    2,    1
 37478.00000, 167.8089,  357.7810,   0.993511,     53140.279493,         0.104262,       80410.7998,   -611501938.0173,       71046.6081,   -611511302.2090,     53139.243638,         1.042621,    1,    1
 37479.00000, 167.8095,  357.7816,   1.004083,     53693.738646,         0.104262,       80410.6757,   -611501938.1413,       71046.4841,   -611511302.3330,     53692.691768,         1.042621,    1,    1
 37480.00000, 167.8100,  357.7821,   1.023365,     54703.151764,         0.104262,       80410.5517,   -611501938.2653,       71046.3601,   -611511302.4570,     54702.084782,         1.042621,    1,    1
 37481.00000, 167.8105,  357.7826,   1.009836,     53994.903516,         0.104262,       80410.4277,   -611501938.3894,       71046.2361,   -611511302.5810,     53993.850640,         1.042621,    1,    1
 37482.00000, 167.8111,  357.7832,   1.018100,     54427.559737,         0.104262,       80410.3037,   -611501938.5134,       71046.1121,   -611511302.7050,     54426.498244,         1.042621,    2,    1
 37483.00000, 167.8116,  357.7837,   1.006134,     53801.118931,         0.104262,       80410.1797,   -611501938.6374,       71045.9881,   -611511302.8290,     53800.069914,         1.042621,    1,    1
 37484.00000, 167.8122,  357.7843,   0.984247,     52655.329025,         0.104262,       80410.0556,   -611501938.7614,       71045.8640,   -611511302.9530,     52654.302829,         1.042621,    1,    1
 37485.00000, 167.8127,  357.7848,   0.985155,     52702.853284,         0.104262,       80409.9316,   -611501938.8854,       71045.7400,   -611511303.0770,     52701.826141,         1.042621,    1,    1
 37486.00000, 167.8133,  357.7854,   1.008391,     53919.290508,         0.104262,       80409.8076,   -611501939.0095,       71045.6160,   -611511303.2010,     53918.239138,         1.042621,    2,    1
 37487.00000, 167.8138,  357.7859,   1.027023,     54893.676055,         0.104260,       80409.6836,   -611501939.1335,       71045.4920,   -611511303.3250,     54892.605279,         1.042602,    1,    1
 37488.00000, 167.8143,  357.7865,   1.007041,     53824.742243,         0.104215,       80409.5596,   -611501939.2575,       71045.3680,   -611511303.4491,     53823.692758,         1.042147,    1,    1
 37489.00000, 167.8149,  357.7870,   1.004397,     53680.067382,         0.104202,       80409.4355,   -611501939.3815,       71045.2440,   -611511303.5731,     53679.020776,         1.042024,    1,    1
 37490.00000, 167.8154,  357.7875,   1.005177,     53720.836827,         0.104202,       80409.3115,   -611501939.5055,       71045.1200,   -611511303.6971,     53719.789409,         1.042024,    2,    1
 37491.00000, 167.8160,  357.7881,   0.997502,     53319.326866,         0.104202,       80409.1875,   -611501939.6296,       71044.9960,   -611511303.8211,     53318.287445,         1.042024,    1,    1
 37492.00000, 167.8165,  357.7886,   1.009886,     53967.210509,         0.104202,       80409.0635,   -611501939.7536,       71044.8720,   -611511303.9451,     53966.158185,         1.042024,    1,    1
 37493.00000, 167.8171,  357.7892,   1.018943,     54441.093445,         0.104202,       80408.9395,   -611501939.8776,       71044.7480,   -611511304.0691,     54440.031682,         1.042024,    1,    1
 37494.00000, 167.8176,  357.7897,   0.993372,     53103.211191,         0.104202,       80408.8155,   -611501940.0016,       71044.6240,   -611511304.1931,     53102.176074,         1.042024,    2,    1
 37495.00000, 167.8181,  357.7903,   0.978390,     52319.384298,         0.104202,       80408.6915,   -611501940.1256,       71044.5000,   -611511304.3171,     52318.364792,         1.042024,    1,    1
 37496.00000, 167.8187,  357.7908,   0.975447,     52165.380401,         0.104202,       80408.5674,   -611501940.2496,       71044.3760,   -611511304.4411,     52164.363962,         1.042024,    1,    1
 37497.00000, 167.8192,  357.7913,   0.983441,     52576.106083,         0.104187,       80408.4434,   -611501940.3736,       71044.2520,   -611511304.5651,     52575.081463,         1.041873,    1,    1
 37498.00000, 167.8198,  357.7919,   0.996763,     53242.318553,         0.104126,       80408.3194,   -611501940.4976,       71044.1280,   -611511304.6891,     53241.280666,         1.041259,    2,    1
 37499.00000, 167.8203,  357.7924,   1.008004,     53828.471216,         0.104123,       80408.1954,   -611501940.6217,       71044.0040,   -611511304.8131,     53827.421655,         1.041227,    1,    1
 37500.00000, 167.8209,  357.7930,   1.033725,     55173.130244,         0.104123,       80408.0714,   -611501940.7457,       71043.8800,   -611511304.9371,     55172.053902,         1.041227,    1,    1
 37501.00000, 167.8214,  357.7935,   1.033751,     55174.508756,         0.104123,       80407.9474,   -611501940.8697,       71043.7560,   -611511305.0610,     55173.432386,         1.041227,    1,    1
 37502.00000, 167.8219,  357.7941,   1.015981,     54258.013187,         0.104148,       80407.8234,   -611501940.9937,       71043.6320,   -611511305.1850,     54256.955065,         1.041479,    2,    1
 37503.00000, 167.8225,  357.7946,   0.983456,     52583.936934,         0.104201,       80407.6994,   -611501941.1177,       71043.5080,   -611511305.3090,     52582.912159,         1.042014,    1,    1
 37504.00000, 167.8230,  357.7951,   0.983581,     52563.110838,         0.104146,       80407.5754,   -611501941.2417,       71043.3840,   -611511305.4330,     52562.086476,         1.041461,    1,    1
 37505.00000, 167.8236,  357.7957,   1.005879,     53707.396172,         0.104103,       80407.4514,   -611501941.3657,       71043.2600,   -611511305.5570,     53706.349021,         1.041030,    1,    1
 37506.00000, 167.8241,  357.7962,   0.998852,     53330.622587,         0.104084,       80407.3273,   -611501941.4897,       71043.1360,   -611511305.6810,     53329.582941,         1.040841,    1,    1
 37507.00000, 167.8247,  357.7968,   0.990200,     52882.544414,         0.104092,       80407.2033,   -611501941.6137,       71043.0120,   -611511305.8050,     52881.513693,         1.040922,    2,    1
 37508.00000, 167.8252,  357.7973,   1.002522,     53525.173398,         0.104090,       80407.0793,   -611501941.7377,       71042.8880,   -611511305.9290,     53524.129877,         1.040896,    1,    1
 37509.00000, 167.8257,  357.7979,   0.972710,     51963.839825,         0.104083,       80406.9553,   -611501941.8618,       71042.7641,   -611511306.0530,     51962.827400,         1.040829,    1,    1
