Wavelength(nm),    Weight
   2000.000000,     0.02439024
   2010.000000,     0.02439024
   2020.000000,     0.02439024
   2030.000000,     0.02439024
   2040.000000,     0.02439024
   2050.000000,     0.02439024
   2060.000000,     0.02439024
   2070.000000,     0.02439024
   2080.000000,     0.02439024
   2090.000000,     0.02439024
   2100.000000,     0.02439024
   2110.000000,     0.02439024
   2120.000000,     0.02439024
   2130.000000,     0.02439024
   2140.000000,     0.02439024
   2150.000000,     0.02439024
   2160.000000,     0.02439024
   2170.000000,     0.02439024
   2180.000000,     0.02439024
   2190.000000,     0.02439024
   2200.000000,     0.02439024
   2210.000000,     0.02439024
   2220.000000,     0.02439024
   2230.000000,     0.02439024
   2240.000000,     0.02439024
   2250.000000,     0.02439024
   2260.000000,     0.02439024
   2270.000000,     0.02439024
   2280.000000,     0.02439024
   2290.000000,     0.02439024
   2300.000000,     0.02439024
   2310.000000,     0.02439024
   2320.000000,     0.02439024
   2330.000000,     0.02439024
   2340.000000,     0.02439024
   2350.000000,     0.02439024
   2360.000000,     0.02439024
   2370.000000,     0.02439024
   2380.000000,     0.02439024
   2390.000000,     0.02439024
   2400.000000,     0.02439024
