I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.0948120690E+03,  9.9853599601E-01,  5.1530506033E-02, -4.8190277701E-02, -9.9999900000E+99,  1.8701112473E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948155172E+03,  9.9880068037E-01, -2.0036583638E-01, -1.5697448147E-01, -9.9999900000E+99,  1.4389862765E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948189655E+03,  9.9979946062E-01, -3.5858518476E-01, -2.0154531868E-01, -9.9999900000E+99, -1.5669133510E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0948224138E+03,  1.0010559995E+00, -3.4424781054E-01, -1.5864145154E-01, -9.9999900000E+99, -2.1613700756E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948258621E+03,  1.0019634838E+00, -1.6334581304E-01, -5.5702892565E-02, -9.9999900000E+99, -3.6125434451E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948293103E+03,  1.0020830754E+00,  9.6325147335E-02,  4.6029313406E-02, -9.9999900000E+99, -3.8141392053E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948327586E+03,  1.0013585282E+00,  3.0881385719E-01,  8.7257523597E-02, -9.9999900000E+99, -2.6769346968E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948362069E+03,  1.0001415918E+00,  3.7197018025E-01,  4.4546053740E-02, -9.9999900000E+99, -7.5885217815E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0948396552E+03,  9.9901829266E-01,  2.5675484938E-01, -5.6789359150E-02, -9.9999900000E+99,  1.0105875670E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948431034E+03,  9.9852443637E-01,  1.9984421463E-02, -1.5777175640E-01, -9.9999900000E+99,  1.7815215608E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948465517E+03,  9.9889067348E-01, -2.2471000693E-01, -1.9985550776E-01, -9.9999900000E+99,  1.1881101646E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948500000E+03,  9.9993904057E-01, -3.6234743304E-01, -1.5845419883E-01, -9.9999900000E+99, -4.8736117485E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0948534483E+03,  1.0011758445E+00, -3.3091756867E-01, -5.6923658057E-02, -9.9999900000E+99, -2.4618108205E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948568966E+03,  1.0020302298E+00, -1.4874422301E-01,  4.6741827082E-02, -9.9999900000E+99, -3.8297653519E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948603448E+03,  1.0021208508E+00,  9.6827703818E-02,  9.2814064487E-02, -9.9999900000E+99, -3.9863435773E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948637931E+03,  1.0014252915E+00,  2.9225718435E-01,  5.3713864420E-02, -9.9999900000E+99, -2.8959816238E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948672414E+03,  1.0002784113E+00,  3.5065917208E-01, -5.0161440927E-02, -9.9999900000E+99, -1.0898103338E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948706897E+03,  9.9920859250E-01,  2.4989994933E-01, -1.6149699364E-01, -9.9999900000E+99,  5.9408318610E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0948741379E+03,  9.9869419847E-01,  3.9561943570E-02, -2.1781634625E-01, -9.9999900000E+99,  1.3969489108E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948775862E+03,  9.9895343237E-01, -1.8435944637E-01, -1.8627952761E-01, -9.9999900000E+99,  9.7269159624E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0948810345E+03,  9.9985859111E-01, -3.2369097441E-01, -8.2249379758E-02, -9.9999900000E+99, -4.7612320097E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0948844828E+03,  1.0010049562E+00, -3.2065496228E-01,  3.8636230060E-02, -9.9999900000E+99, -2.3075406433E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948879310E+03,  1.0018955315E+00, -1.8061658855E-01,  1.1056592937E-01, -9.9999900000E+99, -3.7332390705E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948913793E+03,  1.0021562366E+00,  3.3173000586E-02,  9.3392655251E-02, -9.9999900000E+99, -4.1598603081E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948948276E+03,  1.0016895484E+00,  2.2861862464E-01, -5.3001917866E-03, -9.9999900000E+99, -3.4327087422E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0948982759E+03,  1.0007065461E+00,  3.2404192933E-01, -1.3386627616E-01, -9.9999900000E+99, -1.8865796748E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949017241E+03,  9.9963077828E-01,  2.8119276670E-01, -2.2400306020E-01, -9.9999900000E+99, -1.9327767196E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0949051724E+03,  9.9891888665E-01,  1.1937113743E-01, -2.2714226465E-01, -9.9999900000E+99,  9.2290171252E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0949086207E+03,  9.9887289225E-01, -9.3767700396E-02, -1.4034826466E-01, -9.9999900000E+99,  9.8291542609E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0949120690E+03,  9.9951844266E-01, -2.7011011993E-01, -7.9897226927E-03, -9.9999900000E+99, -5.3908568325E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0949155172E+03,  1.0005951184E+00, -3.3643804166E-01,  1.0156193241E-01, -9.9999900000E+99, -1.7744956586E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949189655E+03,  1.0016611352E+00, -2.6372461161E-01,  1.3173669745E-01, -9.9999900000E+99, -3.4780988639E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949224138E+03,  1.0022714634E+00, -7.9321009370E-02,  6.7163627457E-02, -9.9999900000E+99, -4.4588230142E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949258621E+03,  1.0021603569E+00,  1.4280845613E-01, -5.8630670067E-02, -9.9999900000E+99, -4.2951449029E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949293103E+03,  1.0013562064E+00,  3.1066838535E-01, -1.8094172994E-01, -9.9999900000E+99, -3.0320878073E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949327586E+03,  1.0001803132E+00,  3.5127685836E-01, -2.3744919795E-01, -9.9999900000E+99, -1.1792762715E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949362069E+03,  9.9912460007E-01,  2.4189528718E-01, -2.0001538878E-01, -9.9999900000E+99,  4.8303305566E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0949396552E+03,  9.9865171951E-01,  2.2348631667E-02, -8.8404487874E-02, -9.9999900000E+99,  1.2210103782E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949431034E+03,  9.9899604900E-01, -2.1813165340E-01,  4.0697894267E-02, -9.9999900000E+99,  6.6290554202E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0949465517E+03,  1.0000499494E+00, -3.7609853618E-01,  1.2313871789E-01, -9.9999900000E+99, -1.0205405115E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949500000E+03,  1.0013904408E+00, -3.7789109999E-01,  1.1972774558E-01, -9.9999900000E+99, -3.1584073478E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949534483E+03,  1.0024453883E+00, -2.1400153592E-01,  3.5108990293E-02, -9.9999900000E+99, -4.8431923029E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0949568966E+03,  1.0027368320E+00,  5.2277921432E-02, -8.6013641854E-02, -9.9999900000E+99, -5.3167683999E-01, -9.9999900000E+99, -9.9999900000E+99
