S_TIME, S, dS/dSTAR, dS/dLIMB
 0.0000000000E+00,  2.1222996458E-02, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-03,  2.1211196748E-02, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-03,  2.1175758152E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-02,  2.1116561610E-02, -9.9999900000E+99, -9.9999900000E+99
 1.3793103448E-02,  2.1033406455E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7241379310E-02,  2.0926006957E-02, -9.9999900000E+99, -9.9999900000E+99
 2.0689655172E-02,  2.0793987310E-02, -9.9999900000E+99, -9.9999900000E+99
 2.4137931034E-02,  2.0636874816E-02, -9.9999900000E+99, -9.9999900000E+99
 2.7586206897E-02,  2.0454091002E-02, -9.9999900000E+99, -9.9999900000E+99
 3.1034482759E-02,  2.0244940232E-02, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-02,  2.0008595280E-02, -9.9999900000E+99, -9.9999900000E+99
 3.7931034483E-02,  1.9744079089E-02, -9.9999900000E+99, -9.9999900000E+99
 4.1379310345E-02,  1.9450241699E-02, -9.9999900000E+99, -9.9999900000E+99
 4.4827586207E-02,  1.9125730922E-02, -9.9999900000E+99, -9.9999900000E+99
 4.8275862069E-02,  1.8768954769E-02, -9.9999900000E+99, -9.9999900000E+99
 5.1724137931E-02,  1.8378032851E-02, -9.9999900000E+99, -9.9999900000E+99
 5.5172413793E-02,  1.7950732670E-02, -9.9999900000E+99, -9.9999900000E+99
 5.8620689655E-02,  1.7484384848E-02, -9.9999900000E+99, -9.9999900000E+99
 6.2068965517E-02,  1.6975768249E-02, -9.9999900000E+99, -9.9999900000E+99
 6.5517241379E-02,  1.6420950935E-02, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-02,  1.5815064345E-02, -9.9999900000E+99, -9.9999900000E+99
 7.2413793103E-02,  1.5151972888E-02, -9.9999900000E+99, -9.9999900000E+99
 7.5862068966E-02,  1.4423772721E-02, -9.9999900000E+99, -9.9999900000E+99
 7.9310344828E-02,  1.3619997106E-02, -9.9999900000E+99, -9.9999900000E+99
 8.2758620690E-02,  1.2726285147E-02, -9.9999900000E+99, -9.9999900000E+99
 8.6206896552E-02,  1.1721987577E-02, -9.9999900000E+99, -9.9999900000E+99
 8.9655172414E-02,  1.0575431242E-02, -9.9999900000E+99, -9.9999900000E+99
 9.3103448276E-02,  9.2331937711E-03, -9.9999900000E+99, -9.9999900000E+99
 9.6551724138E-02,  7.5900233929E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-01,  5.3600317917E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-01,  1.2704471970E-03, -9.9999900000E+99, -9.9999900000E+99
