C_TIME, C, dC/dTC, dC/dSTAR, dC/dLIMB
 0.0000000000E+00,  1.6847193032E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-03,  1.6074237598E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-03,  5.3006710835E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-02,  1.1718941116E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.3793103448E-02,  2.1076737477E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7241379310E-02,  3.3452976732E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.0689655172E-02,  4.8839063057E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.4137931034E-02,  6.7166464639E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7586206897E-02,  8.8324630440E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1034482759E-02,  1.1217346131E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-02,  1.3855236778E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7931034483E-02,  1.6728703195E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1379310345E-02,  1.9819454610E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.4827586207E-02,  2.3108736107E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.8275862069E-02,  2.6577633768E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.1724137931E-02,  3.0207310795E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.5172413793E-02,  3.3979189698E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 5.8620689655E-02,  3.7875091782E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2068965517E-02,  4.1877342556E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5517241379E-02,  4.5968849720E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-02,  5.0133159006E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2413793103E-02,  5.4354492060E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.5862068966E-02,  5.8617769745E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.9310344828E-02,  6.2908623601E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.2758620690E-02,  6.7213397696E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.6206896552E-02,  7.1519142707E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.9655172414E-02,  7.5813603726E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.3103448276E-02,  8.0085203046E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.6551724138E-02,  8.4323018938E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-01,  8.8516761275E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-01,  9.2656744681E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0689655172E-01,  9.6733859780E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
