TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 1.7490500000E+03,  1.0096134588E+00,  9.6225520407E-01, -4.5263708934E-04, -2.5056843992E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.8411340745E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7491500000E+03,  1.0442442442E+00,  9.6224765034E-01,  5.1296833092E-04,  6.6415119818E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.5463786994E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7492500000E+03,  1.0062037222E+00,  9.6217685033E-01,  6.3915362020E-04,  6.8088652817E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.5165003102E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7493500000E+03,  9.8879551821E-01,  9.6217068171E-01, -6.5644867126E-04, -3.6539791875E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.2840855576E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7494500000E+03,  1.0028011204E+00,  9.6229872321E-01, -1.6307811719E-03, -1.0136621587E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1722111142E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7495500000E+03,  9.2216886755E-01,  9.6243061954E-01, -8.3562120135E-04, -1.6092255161E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7307238270E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7496500000E+03,  8.9755902361E-01,  9.6239688269E-01,  9.2612924130E-04,  1.1210220590E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5865074702E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7497500000E+03,  9.3457382953E-01,  9.6226428399E-01,  5.2601963917E-04,  8.6785180858E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0201913691E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7498500000E+03,  9.6078431373E-01,  9.6229515967E-01, -2.3179844129E-03, -7.9921550700E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1675644039E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7499500000E+03,  9.5059011802E-01,  9.6258084404E-01, -2.9286556350E-03, -1.5509526546E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.4262131853E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
