S_TIME, S, dS/dSTAR, dS/dLIMB
 0.0000000000E+00,  2.0024746687E-02, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-03,  2.0014835496E-02, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-03,  1.9985072424E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-02,  1.9935368525E-02, -9.9999900000E+99, -9.9999900000E+99
 1.3793103448E-02,  1.9865574072E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7241379310E-02,  1.9775476274E-02, -9.9999900000E+99, -9.9999900000E+99
 2.0689655172E-02,  1.9664795964E-02, -9.9999900000E+99, -9.9999900000E+99
 2.4137931034E-02,  1.9533183139E-02, -9.9999900000E+99, -9.9999900000E+99
 2.7586206897E-02,  1.9380211178E-02, -9.9999900000E+99, -9.9999900000E+99
 3.1034482759E-02,  1.9205369504E-02, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-02,  1.9008054383E-02, -9.9999900000E+99, -9.9999900000E+99
 3.7931034483E-02,  1.8787557437E-02, -9.9999900000E+99, -9.9999900000E+99
 4.1379310345E-02,  1.8543051325E-02, -9.9999900000E+99, -9.9999900000E+99
 4.4827586207E-02,  1.8273571832E-02, -9.9999900000E+99, -9.9999900000E+99
 4.8275862069E-02,  1.7977995371E-02, -9.9999900000E+99, -9.9999900000E+99
 5.1724137931E-02,  1.7655010475E-02, -9.9999900000E+99, -9.9999900000E+99
 5.5172413793E-02,  1.7303081361E-02, -9.9999900000E+99, -9.9999900000E+99
 5.8620689655E-02,  1.6920400763E-02, -9.9999900000E+99, -9.9999900000E+99
 6.2068965517E-02,  1.6504828059E-02, -9.9999900000E+99, -9.9999900000E+99
 6.5517241379E-02,  1.6053806721E-02, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-02,  1.5564252074E-02, -9.9999900000E+99, -9.9999900000E+99
 7.2413793103E-02,  1.5032395219E-02, -9.9999900000E+99, -9.9999900000E+99
 7.5862068966E-02,  1.4453560191E-02, -9.9999900000E+99, -9.9999900000E+99
 7.9310344828E-02,  1.3821835711E-02, -9.9999900000E+99, -9.9999900000E+99
 8.2758620690E-02,  1.3129573071E-02, -9.9999900000E+99, -9.9999900000E+99
 8.6206896552E-02,  1.2366581797E-02, -9.9999900000E+99, -9.9999900000E+99
 8.9655172414E-02,  1.1518764299E-02, -9.9999900000E+99, -9.9999900000E+99
 9.3103448276E-02,  1.0565617489E-02, -9.9999900000E+99, -9.9999900000E+99
 9.6551724138E-02,  9.4751718444E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-01,  8.1921131893E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-01,  6.6023595290E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0689655172E-01,  4.3550062253E-03, -9.9999900000E+99, -9.9999900000E+99
 1.1034482759E-01,  5.2315171286E-04, -9.9999900000E+99, -9.9999900000E+99
