TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 3.4896500000E+03,  9.4049941475E-01,  9.2201072484E-01,  5.1814763416E-05,  1.7972290339E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0007758670E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4897500000E+03,  8.7143415397E-01,  9.2201117966E-01, -2.3466173903E-04, -1.0761695876E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0027663111E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4898500000E+03,  8.5669599218E-01,  9.2206383920E-01, -6.0243956098E-04, -2.3701840766E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2151041870E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4899500000E+03,  9.0887759093E-01,  9.2208874575E-01,  1.1895537795E-04,  2.8844540252E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3148284653E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4900500000E+03,  9.7236919459E-01,  9.2207839261E-01, -4.2554078875E-04,  1.8129162645E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2746073713E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4901500000E+03,  9.5728003135E-01,  9.2216556583E-01, -1.0055267525E-03, -3.9340221089E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6259566519E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4902500000E+03,  9.6534068531E-01,  9.2220702096E-01,  2.8244122570E-04,  4.3067007690E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7935215211E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4903500000E+03,  9.7415153907E-01,  9.2218324685E-01, -5.3749347116E-04,  5.6829850727E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6946793885E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4904500000E+03,  9.5038545167E-01,  9.2232991112E-01, -1.6022478339E-03, -6.0180882084E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2871436010E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4905500000E+03,  9.9624431706E-01,  9.2239642694E-01,  6.8793855688E-04,  6.1916190344E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.5694198876E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4906500000E+03,  9.9011662384E-01,  9.2234774667E-01, -1.2528843497E-03,  1.0999104066E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.3743983694E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4907500000E+03,  9.4896142433E-01,  9.2260988030E-01, -3.2069974278E-03, -8.5933379965E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.4315384713E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4908500000E+03,  9.3569449941E-01,  9.2273377365E-01,  2.8728174824E-03,  8.5003441661E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.9628754006E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4909500000E+03,  1.0000000000E+00,  9.2269944880E-01,  2.2159276213E-03, -5.5668052614E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.7408946178E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4910500000E+03,  9.8375272439E-01,  9.2342354778E-01, -1.0642847142E-02, -1.1070080839E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.2455244002E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4911500000E+03,  9.1597304796E-01,  9.2328109375E-01, -1.7086247877E-02,  2.4222375431E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.5746736219E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4912500000E+03,  8.8030122870E-01,  9.2307755710E-01,  3.6414979227E-02, -1.4467289633E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.0179083618E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4913500000E+03,  9.2063492063E-01,  9.2545926284E-01, -8.1085430166E-02,  1.8535919645E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3358445331E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4914500000E+03,  9.3879585327E-01,  9.2695257641E-01,  1.3223928836E-01, -5.3272605694E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8197877691E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4915500000E+03,  9.1905901116E-01,  9.1114017651E-01, -1.1392491765E-01,  5.3898353342E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.3002534659E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4916500000E+03,  9.8584529506E-01,  9.7017191545E-01, -7.5901130478E-01,  3.3577811045E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1593863061E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4917500000E+03,  9.8724082935E-01,  9.8069081925E-01,  7.5738688289E-01, -2.9314384309E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4861392091E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4918500000E+03,  8.3589538830E-01,  8.3759773669E-01,  1.9157058665E+00, -1.1507637298E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.2539943543E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
