H_TIME, H, dH/dTC
 0.0000000000E+00,  5.3767623064E-04, -9.9999900000E+99
 3.4482758621E-03,  4.0932767480E-03, -9.9999900000E+99
 6.8965517241E-03,  7.6825715766E-03, -9.9999900000E+99
 1.0344827586E-02,  1.0794421946E-02, -9.9999900000E+99
 1.3793103448E-02,  1.3475319214E-02, -9.9999900000E+99
 1.7241379310E-02,  1.5767754302E-02, -9.9999900000E+99
 2.0689655172E-02,  1.7710539656E-02, -9.9999900000E+99
 2.4137931034E-02,  1.9339106358E-02, -9.9999900000E+99
 2.7586206897E-02,  2.0685778252E-02, -9.9999900000E+99
 3.1034482759E-02,  2.1780024821E-02, -9.9999900000E+99
 3.4482758621E-02,  2.2648694396E-02, -9.9999900000E+99
 3.7931034483E-02,  2.3316229196E-02, -9.9999900000E+99
 4.1379310345E-02,  2.3804863561E-02, -9.9999900000E+99
 4.4827586207E-02,  2.4134806656E-02, -9.9999900000E+99
 4.8275862069E-02,  2.4324410812E-02, -9.9999900000E+99
 5.1724137931E-02,  2.4390326608E-02, -9.9999900000E+99
 5.5172413793E-02,  2.4347645696E-02, -9.9999900000E+99
 5.8620689655E-02,  2.4210032301E-02, -9.9999900000E+99
 6.2068965517E-02,  2.3989844264E-02, -9.9999900000E+99
 6.5517241379E-02,  2.3698244432E-02, -9.9999900000E+99
 6.8965517241E-02,  2.3345303132E-02, -9.9999900000E+99
 7.2413793103E-02,  2.2940092409E-02, -9.9999900000E+99
 7.5862068966E-02,  2.2490772673E-02, -9.9999900000E+99
 7.9310344828E-02,  2.2004672340E-02, -9.9999900000E+99
 8.2758620690E-02,  2.1488360998E-02, -9.9999900000E+99
 8.6206896552E-02,  2.0947716616E-02, -9.9999900000E+99
 8.9655172414E-02,  2.0387987248E-02, -9.9999900000E+99
 9.3103448276E-02,  1.9813847672E-02, -9.9999900000E+99
 9.6551724138E-02,  1.9229451346E-02, -9.9999900000E+99
 1.0000000000E-01,  1.8638478061E-02, -9.9999900000E+99
 1.0344827586E-01,  1.8044177629E-02, -9.9999900000E+99
 1.0689655172E-01,  1.7449409907E-02, -9.9999900000E+99
 1.1034482759E-01,  1.6856681460E-02, -9.9999900000E+99
 1.1379310345E-01,  1.6268179126E-02, -9.9999900000E+99
 1.1724137931E-01,  1.5685800720E-02, -9.9999900000E+99
 1.2068965517E-01,  1.5111183126E-02, -9.9999900000E+99
 1.2413793103E-01,  1.4545727965E-02, -9.9999900000E+99
 1.2758620690E-01,  1.3990625045E-02, -9.9999900000E+99
 1.3103448276E-01,  1.3446873777E-02, -9.9999900000E+99
 1.3448275862E-01,  1.2915302701E-02, -9.9999900000E+99
 1.3793103448E-01,  1.2396587306E-02, -9.9999900000E+99
 1.4137931034E-01,  1.1891266254E-02, -9.9999900000E+99
 1.4482758621E-01,  1.1399756163E-02, -9.9999900000E+99
 1.4827586207E-01,  1.0922365045E-02, -9.9999900000E+99
 1.5172413793E-01,  1.0459304530E-02, -9.9999900000E+99
 1.5517241379E-01,  1.0010700966E-02, -9.9999900000E+99
 1.5862068966E-01,  9.5766054934E-03, -9.9999900000E+99
 1.6206896552E-01,  9.1570031723E-03, -9.9999900000E+99
 1.6551724138E-01,  8.7518212540E-03, -9.9999900000E+99
 1.6896551724E-01,  8.3609366601E-03, -9.9999900000E+99
 1.7241379310E-01,  7.9841827406E-03, -9.9999900000E+99
 1.7586206897E-01,  7.6213553720E-03, -9.9999900000E+99
 1.7931034483E-01,  7.2722184517E-03, -9.9999900000E+99
 1.8275862069E-01,  6.9365088426E-03, -9.9999900000E+99
 1.8620689655E-01,  6.6139408139E-03, -9.9999900000E+99
 1.8965517241E-01,  6.3042100235E-03, -9.9999900000E+99
 1.9310344828E-01,  6.0069970832E-03, -9.9999900000E+99
