S_TIME, S, dS/dSTAR, dS/dLIMB
 0.0000000000E+00,  2.1175254564E-02, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-03,  2.1163534336E-02, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-03,  2.1128334628E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-02,  2.1069537719E-02, -9.9999900000E+99, -9.9999900000E+99
 1.3793103448E-02,  2.0986945206E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7241379310E-02,  2.0880274609E-02, -9.9999900000E+99, -9.9999900000E+99
 2.0689655172E-02,  2.0749154428E-02, -9.9999900000E+99, -9.9999900000E+99
 2.4137931034E-02,  2.0593117451E-02, -9.9999900000E+99, -9.9999900000E+99
 2.7586206897E-02,  2.0411592009E-02, -9.9999900000E+99, -9.9999900000E+99
 3.1034482759E-02,  2.0203890783E-02, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-02,  1.9969196630E-02, -9.9999900000E+99, -9.9999900000E+99
 3.7931034483E-02,  1.9706544665E-02, -9.9999900000E+99, -9.9999900000E+99
 4.1379310345E-02,  1.9414799621E-02, -9.9999900000E+99, -9.9999900000E+99
 4.4827586207E-02,  1.9092627075E-02, -9.9999900000E+99, -9.9999900000E+99
 4.8275862069E-02,  1.8738456638E-02, -9.9999900000E+99, -9.9999900000E+99
 5.1724137931E-02,  1.8350434351E-02, -9.9999900000E+99, -9.9999900000E+99
 5.5172413793E-02,  1.7926360378E-02, -9.9999900000E+99, -9.9999900000E+99
 5.8620689655E-02,  1.7463606171E-02, -9.9999900000E+99, -9.9999900000E+99
 6.2068965517E-02,  1.6959002390E-02, -9.9999900000E+99, -9.9999900000E+99
 6.5517241379E-02,  1.6408683959E-02, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-02,  1.5807870496E-02, -9.9999900000E+99, -9.9999900000E+99
 7.2413793103E-02,  1.5150545738E-02, -9.9999900000E+99, -9.9999900000E+99
 7.5862068966E-02,  1.4428972556E-02, -9.9999900000E+99, -9.9999900000E+99
 7.9310344828E-02,  1.3632926561E-02, -9.9999900000E+99, -9.9999900000E+99
 8.2758620690E-02,  1.2748417501E-02, -9.9999900000E+99, -9.9999900000E+99
 8.6206896552E-02,  1.1755402210E-02, -9.9999900000E+99, -9.9999900000E+99
 8.9655172414E-02,  1.0623294623E-02, -9.9999900000E+99, -9.9999900000E+99
 9.3103448276E-02,  9.3009077020E-03, -9.9999900000E+99, -9.9999900000E+99
 9.6551724138E-02,  7.6887608305E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-01,  5.5255289336E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-01,  1.5336525199E-03, -9.9999900000E+99, -9.9999900000E+99
