TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 2.7641500000E+03,  9.9313501144E-01,  9.9341149161E-01, -6.5779656273E-04, -6.9776581242E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.8544911483E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7642500000E+03,  1.0013348589E+00,  9.9348908802E-01, -7.2772833081E-04, -7.2562213106E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.9601394380E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7643500000E+03,  9.5463210065E-01,  9.9352230539E-01,  1.4269989718E-04,  3.8147604892E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0292311845E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7644500000E+03,  9.6073947017E-01,  9.9346847825E-01,  7.6166668536E-04,  1.0823084586E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.1373808257E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7645500000E+03,  9.9142530488E-01,  9.9341856741E-01,  3.1339042979E-06,  2.0663657016E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.1374721189E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7646500000E+03,  9.9923780488E-01,  9.9348478626E-01, -1.3008035361E-03, -1.1378399219E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.7876097835E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7647500000E+03,  9.9809451220E-01,  9.9362309435E-01, -1.2146377979E-03, -9.1992729929E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4329139353E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7648500000E+03,  9.8628048780E-01,  9.9366358841E-01,  5.1201457277E-04,  7.7781292936E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5956668379E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7649500000E+03,  9.9847560976E-01,  9.9355674668E-01,  1.3625545376E-03,  1.5432968246E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1651942900E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7650500000E+03,  1.0348637836E+00,  9.9348453815E-01, -4.3526814827E-04,  2.0899039396E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.7945455677E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7651500000E+03,  1.0483901696E+00,  9.9363981202E-01, -2.5507372142E-03, -1.7903687042E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4996564250E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7652500000E+03,  1.0142884359E+00,  9.9390031774E-01, -1.8968025253E-03, -1.1012081121E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.5410244687E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7653500000E+03,  9.7713850257E-01,  9.9393973159E-01,  1.2030115703E-03,  1.4754204695E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.7077574980E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7654500000E+03,  9.4151266908E-01,  9.9371936180E-01,  1.9801984958E-03,  2.2051224913E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8261921753E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7655500000E+03,  9.4474085366E-01,  9.9364563889E-01, -2.1949330908E-03, -4.1860749399E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5153526313E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7656500000E+03,  9.6913109756E-01,  9.9403777418E-01, -6.3089975454E-03, -2.8464808412E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.0951916503E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7657500000E+03,  9.6817835366E-01,  9.9456471162E-01, -3.2940887162E-03, -1.1766020831E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.2711962078E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7658500000E+03,  9.8323170732E-01,  9.9458878326E-01,  8.1246309613E-03,  2.5598354659E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.4000803767E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7659500000E+03,  9.6685082873E-01,  9.9438496615E-01,  8.2773682370E-03,  2.8549380389E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.0186474142E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7660500000E+03,  9.4017908173E-01,  9.9430074419E-01, -3.5216422773E-02, -5.1158392360E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.8955461190E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7661500000E+03,  9.5026676829E-01,  9.9446728345E-01,  1.6203300267E-02, -6.3660441322E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.9619476240E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7662500000E+03,  9.6188298075E-01,  9.9915867151E-01, -6.3902024298E-02,  3.4616755790E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9933767363E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 2.7663500000E+03,  9.7141223556E-01,  9.9669772914E-01,  1.5276583856E-01, -4.3285435753E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5402927697E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
