S_TIME, S, dS/dSTAR, dS/dLIMB
 0.0000000000E+00,  2.0030624552E-02, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-03,  2.0020704628E-02, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-03,  1.9990915313E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-02,  1.9941167531E-02, -9.9999900000E+99, -9.9999900000E+99
 1.3793103448E-02,  1.9871311332E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7241379310E-02,  1.9781133610E-02, -9.9999900000E+99, -9.9999900000E+99
 2.0689655172E-02,  1.9670354777E-02, -9.9999900000E+99, -9.9999900000E+99
 2.4137931034E-02,  1.9538624302E-02, -9.9999900000E+99, -9.9999900000E+99
 2.7586206897E-02,  1.9385514907E-02, -9.9999900000E+99, -9.9999900000E+99
 3.1034482759E-02,  1.9210515221E-02, -9.9999900000E+99, -9.9999900000E+99
 3.4482758621E-02,  1.9013020553E-02, -9.9999900000E+99, -9.9999900000E+99
 3.7931034483E-02,  1.8792321382E-02, -9.9999900000E+99, -9.9999900000E+99
 4.1379310345E-02,  1.8547588999E-02, -9.9999900000E+99, -9.9999900000E+99
 4.4827586207E-02,  1.8277857558E-02, -9.9999900000E+99, -9.9999900000E+99
 4.8275862069E-02,  1.7982001514E-02, -9.9999900000E+99, -9.9999900000E+99
 5.1724137931E-02,  1.7658707045E-02, -9.9999900000E+99, -9.9999900000E+99
 5.5172413793E-02,  1.7306435509E-02, -9.9999900000E+99, -9.9999900000E+99
 5.8620689655E-02,  1.6923376148E-02, -9.9999900000E+99, -9.9999900000E+99
 6.2068965517E-02,  1.6507384019E-02, -9.9999900000E+99, -9.9999900000E+99
 6.5517241379E-02,  1.6055897180E-02, -9.9999900000E+99, -9.9999900000E+99
 6.8965517241E-02,  1.5565824069E-02, -9.9999900000E+99, -9.9999900000E+99
 7.2413793103E-02,  1.5033386851E-02, -9.9999900000E+99, -9.9999900000E+99
 7.5862068966E-02,  1.4453897709E-02, -9.9999900000E+99, -9.9999900000E+99
 7.9310344828E-02,  1.3821429204E-02, -9.9999900000E+99, -9.9999900000E+99
 8.2758620690E-02,  1.3128309835E-02, -9.9999900000E+99, -9.9999900000E+99
 8.6206896552E-02,  1.2364315595E-02, -9.9999900000E+99, -9.9999900000E+99
 8.9655172414E-02,  1.1515296807E-02, -9.9999900000E+99, -9.9999900000E+99
 9.3103448276E-02,  1.0560663428E-02, -9.9999900000E+99, -9.9999900000E+99
 9.6551724138E-02,  9.4682853401E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E-01,  8.1825028416E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E-01,  6.5882644800E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0689655172E-01,  4.3292989443E-03, -9.9999900000E+99, -9.9999900000E+99
 1.1034482759E-01,  4.9838108999E-04, -9.9999900000E+99, -9.9999900000E+99
