I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.0644155172E+03,  1.0000638281E+00, -7.3510456943E-03,  1.1122861305E-02, -9.9999900000E+99, -2.3663596968E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644189655E+03,  1.0000787267E+00, -3.9005898125E-03,  2.5455321564E-02, -9.9999900000E+99, -2.7144417915E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644224138E+03,  1.0001044136E+00, -1.2147605859E-02,  2.4552361734E-02, -9.9999900000E+99, -3.3109364520E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644258621E+03,  1.0001581402E+00, -1.7191499794E-02,  1.0833558752E-02, -9.9999900000E+99, -4.5560413814E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644293103E+03,  1.0002014437E+00, -4.7103223809E-03, -6.7514874359E-03, -9.9999900000E+99, -5.5579725735E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644327586E+03,  1.0001722982E+00,  2.3065005604E-02, -2.0115220226E-02, -9.9999900000E+99, -4.8785712126E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644362069E+03,  1.0000479317E+00,  4.6975331625E-02, -2.5744529677E-02, -9.9999900000E+99, -1.9900701673E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644396552E+03,  9.9987909533E-01,  4.6574144057E-02, -2.3175068911E-02, -9.9999900000E+99,  1.9301871307E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644431034E+03,  9.9976239750E-01,  1.7674167815E-02, -1.2240610396E-02, -9.9999900000E+99,  4.6413747860E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644465517E+03,  9.9977252943E-01, -2.3603383910E-02,  6.4543238631E-03, -9.9999900000E+99,  4.4109616016E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644500000E+03,  9.9991031393E-01, -5.3228419561E-02,  2.8115613374E-02, -9.9999900000E+99,  1.2195335711E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644534483E+03,  1.0001063849E+00, -5.6694389520E-02,  4.2297640931E-02, -9.9999900000E+99, -3.3245184303E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644568966E+03,  1.0002712548E+00, -3.6736599724E-02,  3.7597065521E-02, -9.9999900000E+99, -7.1461017619E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644603448E+03,  1.0003463117E+00, -6.6157036149E-03,  1.0732110730E-02, -9.9999900000E+99, -8.8860866610E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644637931E+03,  1.0003181338E+00,  2.2359959250E-02, -2.7418270481E-02, -9.9999900000E+99, -8.2332596129E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644672414E+03,  1.0001990946E+00,  4.6312460637E-02, -5.5630300727E-02, -9.9999900000E+99, -5.4745598008E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644706897E+03,  1.0000089647E+00,  6.3216326295E-02, -5.5410373448E-02, -9.9999900000E+99, -1.0683896080E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644741379E+03,  9.9978364694E-01,  6.4813146335E-02, -2.4439467408E-02, -9.9999900000E+99,  4.1527804173E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644775862E+03,  9.9959770649E-01,  3.8239828676E-02,  2.0235006777E-02, -9.9999900000E+99,  8.4599129890E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644810345E+03,  9.9955892679E-01, -2.0135142253E-02,  5.2754985531E-02, -9.9999900000E+99,  9.3536386347E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644844828E+03,  9.9975006489E-01, -9.0611066113E-02,  5.5576040740E-02, -9.9999900000E+99,  4.9149911540E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644879310E+03,  1.0001465306E+00, -1.3251597176E-01,  3.0520209424E-02, -9.9999900000E+99, -4.2855067611E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0644913793E+03,  1.0005805035E+00, -1.0819859212E-01, -4.3293595523E-03, -9.9999900000E+99, -1.4355692039E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0644948276E+03,  1.0008060064E+00, -1.4139881368E-02, -2.8869347456E-02, -9.9999900000E+99, -1.9590903238E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0644982759E+03,  1.0006465766E+00,  1.0599432001E-01, -3.4724254304E-02, -9.9999900000E+99, -1.5898619603E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645017241E+03,  1.0001315219E+00,  1.8181472941E-01, -2.7892785168E-02, -9.9999900000E+99, -3.9584008161E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0645051724E+03,  9.9951434705E-01,  1.6079101351E-01, -1.9437427806E-02, -9.9999900000E+99,  1.0350800931E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645086207E+03,  9.9913910842E-01,  4.6664631367E-02, -1.3563326739E-02, -9.9999900000E+99,  1.9049996237E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645120690E+03,  9.9923022432E-01, -9.7702350537E-02, -4.3414413983E-03, -9.9999900000E+99,  1.6934679677E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645155172E+03,  9.9974554417E-01, -1.8828806359E-01,  1.5777098991E-02, -9.9999900000E+99,  4.9823065461E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0645189655E+03,  1.0003971551E+00, -1.7387189304E-01,  4.3701173397E-02, -9.9999900000E+99, -1.0130223487E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645224138E+03,  1.0008299829E+00, -6.8378483998E-02,  6.2155188015E-02, -9.9999900000E+99, -2.0168491472E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645258621E+03,  1.0008376446E+00,  6.0979240670E-02,  5.0569469172E-02, -9.9999900000E+99, -2.0346385392E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645293103E+03,  1.0004708570E+00,  1.4032373012E-01,  3.3583099582E-03, -9.9999900000E+99, -1.1840198722E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645327586E+03,  9.9997400441E-01,  1.3630192352E-01, -5.9528479542E-02, -9.9999900000E+99, -3.1755466596E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0645362069E+03,  9.9960897544E-01,  7.0858660572E-02, -1.0077443689E-01, -9.9999900000E+99,  8.1479934289E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0645396552E+03,  9.9949902350E-01, -3.6436734494E-03, -8.9546015834E-02, -9.9999900000E+99,  1.0698003890E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645431034E+03,  9.9959650928E-01, -4.6342399071E-02, -2.4766537230E-02, -9.9999900000E+99,  8.4372305291E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0645465517E+03,  9.9977466203E-01, -5.3379358835E-02,  5.9998504441E-02, -9.9999900000E+99,  4.3055864924E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0645500000E+03,  9.9994934776E-01, -4.9356874773E-02,  1.1560146664E-01, -9.9999900000E+99,  2.5421421562E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0645534483E+03,  1.0001254657E+00, -5.5957022690E-02,  1.0848125761E-01, -9.9999900000E+99, -3.8304983951E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0645568966E+03,  1.0003383580E+00, -6.7208569943E-02,  4.2653683338E-02, -9.9999900000E+99, -8.7681586181E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0645603448E+03,  1.0005573256E+00, -5.4016218497E-02, -4.2857926867E-02, -9.9999900000E+99, -1.3846810976E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645637931E+03,  1.0006541538E+00,  5.3871010358E-03, -9.9362213766E-02, -9.9999900000E+99, -1.6093014015E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645672414E+03,  1.0004838169E+00,  9.5838102457E-02, -9.8975196455E-02, -9.9999900000E+99, -1.2143480984E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645706897E+03,  1.0000228378E+00,  1.6456060127E-01, -4.9634508447E-02, -9.9999900000E+99, -1.4537673895E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0645741379E+03,  9.9944820715E-01,  1.5489000348E-01,  1.4194802518E-02, -9.9999900000E+99,  1.1871502780E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645775862E+03,  9.9907199797E-01,  5.1135660319E-02,  5.6581375153E-02, -9.9999900000E+99,  2.0594992714E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645810345E+03,  9.9915404238E-01, -1.0044204618E-01,  6.2268229526E-02, -9.9999900000E+99,  1.8690871611E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645844828E+03,  9.9971575906E-01, -2.1406532166E-01,  4.1229512952E-02, -9.9999900000E+99,  5.6623458821E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0645879310E+03,  1.0004921710E+00, -2.1804195098E-01,  1.5225866455E-02, -9.9999900000E+99, -1.2345577234E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645913793E+03,  1.0010703207E+00, -1.0318424475E-01, -9.0820084819E-04, -9.9999900000E+99, -2.5756069521E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645948276E+03,  1.0011327625E+00,  6.8263029644E-02, -8.2136969891E-03, -9.9999900000E+99, -2.7207304851E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0645982759E+03,  1.0006487312E+00,  2.0036288880E-01, -1.7198300679E-02, -9.9999900000E+99, -1.5985832606E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646017241E+03,  9.9988870127E-01,  2.2264221782E-01, -3.3472484952E-02, -9.9999900000E+99,  1.6357660418E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646051724E+03,  9.9925658933E-01,  1.3117294840E-01, -4.8948646671E-02, -9.9999900000E+99,  1.6290301527E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646086207E+03,  9.9905311574E-01, -1.4235694499E-02, -4.6845192042E-02, -9.9999900000E+99,  2.1003845867E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646120690E+03,  9.9932133711E-01, -1.3172787222E-01, -1.6746780546E-02, -9.9999900000E+99,  1.4777995019E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646155172E+03,  9.9985997696E-01, -1.6758606133E-01,  3.2892225944E-02, -9.9999900000E+99,  2.2807132849E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646189655E+03,  1.0003741594E+00, -1.2196349777E-01,  7.6027809207E-02, -9.9999900000E+99, -9.6493361159E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646224138E+03,  1.0006501004E+00, -3.7385681338E-02,  8.4772664743E-02, -9.9999900000E+99, -1.6054072029E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646258621E+03,  1.0006433126E+00,  3.6168138341E-02,  4.8852706426E-02, -9.9999900000E+99, -1.5901556328E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646293103E+03,  1.0004462070E+00,  7.2207891388E-02, -1.5437718590E-02, -9.9999900000E+99, -1.1334671262E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0646327586E+03,  1.0001875352E+00,  7.4857371815E-02, -7.3800155798E-02, -9.9999900000E+99, -5.3390908723E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0646362069E+03,  9.9995022752E-01,  6.2914091517E-02, -9.4617414467E-02, -9.9999900000E+99,  1.6211667612E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0646396552E+03,  9.9975936378E-01,  4.8433835239E-02, -6.7918869604E-02, -9.9999900000E+99,  4.5874412267E-04, -9.9999900000E+99, -9.9999900000E+99
