TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 1.0145500000E+03,  1.0300420589E+00,  1.0060760153E+00, -2.0729716702E-04, -2.4839210747E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.1089102490E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0146500000E+03,  1.0440616864E+00,  1.0060938990E+00, -1.6846356799E-04,  1.8250988696E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.8244527731E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0147500000E+03,  1.0146204687E+00,  1.0061076825E+00, -1.6729172469E-04,  1.2769263976E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.3785025617E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0148500000E+03,  1.0120120120E+00,  1.0061327876E+00, -2.5781871628E-04, -3.4467546654E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0375537289E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0149500000E+03,  9.9020000000E-01,  1.0061556051E+00, -2.4623047814E-04,  5.4538666994E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1285111874E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0150500000E+03,  1.0361277445E+00,  1.0061753096E+00, -3.4932613817E-04, -2.7733586302E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2104255205E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0151500000E+03,  1.0327706058E+00,  1.0062201778E+00, -3.7521567062E-04, -1.0609615698E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3858712546E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0152500000E+03,  1.0355440826E+00,  1.0062404459E+00, -2.3707631554E-04,  8.1250303764E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4680164376E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0153500000E+03,  1.0063441713E+00,  1.0062910253E+00, -6.0247411801E-04, -1.1841893538E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6751469589E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0154500000E+03,  1.0130770755E+00,  1.0063423897E+00, -4.1269968733E-04,  1.4964170691E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8802053822E-03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
