P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2_radio_ing::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2_radio_egr::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t131727::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t132407::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t195057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t195737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t200417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t201057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t201737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t202417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t203057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t203737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t204417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t205057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t205737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t210417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t211057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t211737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t212417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t213057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t213737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t214417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t215057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t215737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t220417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t221057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t221737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t222417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t223057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t223737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t224417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t225057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t225737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t230417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t231057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t231737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t232417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t233057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t233737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t234417::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t235057::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979191t235737::1.0
P,urn:nasa:pds:voyager2_rss_jupiter_raw:browse:vg2j_14mr_1979192t000417::1.0
