Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47432.00000, 255.4089,  219.4353,   1.002942,     18629.707095,        38.478264,       50432.9318,   -367279110.8829,       41215.8381,   -367288327.9766,     15661.000000,      2960.000000,    1,    1
 47432.10000, 255.4085,  219.4350,   0.994018,     18603.293700,        38.172677,       50432.9496,   -367279110.8651,       41215.8559,   -367288327.9588,     15661.000000,      2960.000000,    1,    1
 47432.20000, 255.4082,  219.4346,   0.989326,     18589.404449,        37.909784,       50432.9674,   -367279110.8473,       41215.8737,   -367288327.9410,     15661.000000,      2960.000000,    1,    1
 47432.30000, 255.4078,  219.4343,   0.984879,     18576.240882,        37.723576,       50432.9852,   -367279110.8295,       41215.8915,   -367288327.9232,     15661.000000,      2960.000000,    1,    1
 47432.40000, 255.4075,  219.4339,   0.990985,     18594.314953,        37.509055,       50433.0030,   -367279110.8117,       41215.9093,   -367288327.9054,     15661.000000,      2960.000000,    1,    1
 47432.50000, 255.4071,  219.4336,   1.002655,     18628.860013,        37.189031,       50433.0208,   -367279110.7939,       41215.9271,   -367288327.8876,     15661.000000,      2960.000000,    1,    1
 47432.60000, 255.4068,  219.4332,   1.013506,     18660.978697,        37.304866,       50433.0386,   -367279110.7761,       41215.9449,   -367288327.8698,     15661.000000,      2960.000000,    1,    1
 47432.70000, 255.4065,  219.4329,   1.015357,     18666.456179,        38.281251,       50433.0564,   -367279110.7583,       41215.9627,   -367288327.8520,     15661.000000,      2960.000000,    1,    1
 47432.80000, 255.4061,  219.4325,   1.014755,     18664.675505,        40.374105,       50433.0742,   -367279110.7405,       41215.9805,   -367288327.8342,     15661.000000,      2960.000000,    1,    1
 47432.90000, 255.4058,  219.4322,   1.011984,     18656.473502,        43.616407,       50433.0920,   -367279110.7227,       41215.9983,   -367288327.8164,     15661.000000,      2960.000000,    1,    1
 47433.00000, 255.4054,  219.4319,   0.998771,     18617.362647,        46.293987,       50433.1098,   -367279110.7048,       41216.0161,   -367288327.7986,     15661.000000,      2960.000000,    1,    1
 47433.10000, 255.4051,  219.4315,   0.984213,     18574.270355,        47.411298,       50433.1277,   -367279110.6870,       41216.0339,   -367288327.7808,     15661.000000,      2960.000000,    1,    1
 47433.20000, 255.4047,  219.4312,   0.972156,     18538.581074,        47.622440,       50433.1455,   -367279110.6692,       41216.0518,   -367288327.7629,     15661.000000,      2960.000000,    1,    1
 47433.30000, 255.4044,  219.4308,   0.966236,     18521.058084,        47.388412,       50433.1633,   -367279110.6514,       41216.0696,   -367288327.7451,     15661.000000,      2960.000000,    1,    1
 47433.40000, 255.4040,  219.4305,   0.960581,     18504.319736,        47.017673,       50433.1811,   -367279110.6336,       41216.0874,   -367288327.7273,     15661.000000,      2960.000000,    1,    1
 47433.50000, 255.4037,  219.4301,   0.962724,     18510.661722,        46.727727,       50433.1989,   -367279110.6158,       41216.1052,   -367288327.7095,     15661.000000,      2960.000000,    1,    1
 47433.60000, 255.4034,  219.4298,   0.974623,     18545.883750,        46.458995,       50433.2167,   -367279110.5980,       41216.1230,   -367288327.6917,     15661.000000,      2960.000000,    1,    1
 47433.70000, 255.4030,  219.4294,   0.986479,     18580.977068,        46.173673,       50433.2345,   -367279110.5802,       41216.1408,   -367288327.6739,     15661.000000,      2960.000000,    1,    1
 47433.80000, 255.4027,  219.4291,   0.994318,     18604.181095,        45.875796,       50433.2523,   -367279110.5624,       41216.1586,   -367288327.6561,     15661.000000,      2960.000000,    1,    1
 47433.90000, 255.4023,  219.4288,   0.999732,     18620.207154,        45.566732,       50433.2701,   -367279110.5446,       41216.1764,   -367288327.6383,     15661.000000,      2960.000000,    1,    1
 47434.00000, 255.4020,  219.4284,   1.004609,     18634.641506,        45.251835,       50433.2879,   -367279110.5268,       41216.1942,   -367288327.6205,     15661.000000,      2960.000000,    1,    1
 47434.10000, 255.4016,  219.4281,   1.002199,     18627.508631,        44.941837,       50433.3057,   -367279110.5090,       41216.2120,   -367288327.6027,     15661.000000,      2960.000000,    1,    1
 47434.20000, 255.4013,  219.4277,   0.997507,     18613.619380,        44.659566,       50433.3235,   -367279110.4912,       41216.2298,   -367288327.5849,     15661.000000,      2960.000000,    1,    1
