Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45449.00000, 284.6529,  248.6800,   0.994965,     17198.088908,        27.586482,       49046.8453,   -367280496.9694,       39829.6858,   -367289714.1289,     14252.992759,      2960.000000,    7,    1
 45450.00000, 284.6601,  248.6871,   0.994141,     17194.692728,        27.517494,       49046.5052,   -367280497.3095,       39829.3458,   -367289714.4689,     14252.034514,      2960.000000,    7,    1
 45451.00000, 284.6673,  248.6943,   0.992234,     17188.363100,        27.318444,       49046.1652,   -367280497.6495,       39829.0057,   -367289714.8090,     14251.350632,      2960.000000,    6,    1
 45452.00000, 284.6744,  248.7015,   0.995663,     17198.162621,        27.172306,       49045.8252,   -367280497.9895,       39828.6657,   -367289715.1490,     14251.000000,      2960.000000,    7,    1
 45453.00000, 284.6816,  248.7086,   0.989878,     17180.447547,        26.935589,       49045.4852,   -367280498.3295,       39828.3256,   -367289715.4891,     14250.409373,      2960.000000,    7,    1
 45454.00000, 284.6888,  248.7158,   1.006648,     17229.119869,        27.147860,       49045.1460,   -367280498.6687,       39827.9864,   -367289715.8283,     14249.441061,      2960.000000,    7,    1
 45455.00000, 284.6959,  248.7229,   0.993066,     17188.474243,        27.251054,       49044.8070,   -367280499.0077,       39827.6474,   -367289716.1673,     14249.000000,      2960.000000,    6,    1
 45456.00000, 284.7030,  248.7301,   0.992690,     17186.667631,        27.011006,       49044.4680,   -367280499.3467,       39827.3084,   -367289716.5063,     14248.305185,      2960.000000,    7,    1
 45457.00000, 284.7102,  248.7372,   0.990394,     17178.566831,        26.950491,       49044.1290,   -367280499.6857,       39826.9694,   -367289716.8453,     14247.001639,      2960.000000,    7,    1
 45458.00000, 284.7173,  248.7443,   0.989228,     17175.103518,        26.734391,       49043.7906,   -367280500.0241,       39826.6309,   -367289717.1838,     14246.988857,      2960.000000,    7,    1
 45459.00000, 284.7244,  248.7515,   0.999149,     17203.507828,        26.633469,       49043.4526,   -367280500.3621,       39826.2929,   -367289717.5218,     14246.027657,      2960.000000,    7,    1
 45460.00000, 284.7316,  248.7586,   0.990827,     17178.344969,        26.428862,       49043.1146,   -367280500.7001,       39825.9549,   -367289717.8598,     14245.495788,      2960.000000,    6,    1
