Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45449.00000, 284.6529,  248.6800,   0.997612,     17205.932699,        28.488240,       49046.8453,   -367280496.9694,       39829.6858,   -367289714.1289,     14253.000000,      2960.000000,    3,    1
 45449.50000, 284.6565,  248.6835,   0.993127,     17192.209731,        28.701666,       49046.6752,   -367280497.1394,       39829.5158,   -367289714.2989,     14252.554544,      2960.000000,    4,    1
 45450.00000, 284.6601,  248.6871,   0.991161,     17185.837563,        28.447257,       49046.5052,   -367280497.3095,       39829.3458,   -367289714.4689,     14252.000000,      2960.000000,    3,    1
 45450.50000, 284.6637,  248.6907,   1.004489,     17225.286610,        28.274310,       49046.3352,   -367280497.4795,       39829.1757,   -367289714.6390,     14252.000000,      2960.000000,    4,    1
 45451.00000, 284.6673,  248.6943,   0.993105,     17190.790932,        28.872649,       49046.1652,   -367280497.6495,       39829.0057,   -367289714.8090,     14251.201263,      2960.000000,    3,    1
 45451.50000, 284.6709,  248.6979,   0.991581,     17186.079377,        28.643284,       49045.9952,   -367280497.8195,       39828.8357,   -367289714.9790,     14251.000000,      2960.000000,    3,    1
 45452.00000, 284.6744,  248.7015,   0.990930,     17184.152655,        28.653790,       49045.8252,   -367280497.9895,       39828.6657,   -367289715.1490,     14251.000000,      2960.000000,    4,    1
 45452.50000, 284.6780,  248.7050,   0.995714,     17198.313543,        28.631754,       49045.6552,   -367280498.1595,       39828.4957,   -367289715.3190,     14251.000000,      2960.000000,    3,    1
 45453.00000, 284.6816,  248.7086,   0.988192,     17175.366357,        28.385104,       49045.4852,   -367280498.3295,       39828.3256,   -367289715.4891,     14250.318746,      2960.000000,    4,    1
 45453.50000, 284.6852,  248.7122,   0.996474,     17199.558298,        28.195786,       49045.3155,   -367280498.4992,       39828.1559,   -367289715.6588,     14249.993792,      2960.000000,    3,    1
 45454.00000, 284.6888,  248.7158,   1.000194,     17209.962426,        28.202195,       49045.1460,   -367280498.6687,       39827.9864,   -367289715.8283,     14249.388329,      2960.000000,    3,    1
 45454.50000, 284.6923,  248.7193,   1.008931,     17235.435671,        28.008260,       49044.9765,   -367280498.8382,       39827.8169,   -367289715.9978,     14249.000000,      2960.000000,    4,    1
 45455.00000, 284.6959,  248.7229,   0.997402,     17201.309464,        28.217492,       49044.8070,   -367280499.0077,       39827.6474,   -367289716.1673,     14249.000000,      2960.000000,    3,    1
 45455.50000, 284.6995,  248.7265,   0.990531,     17180.971610,        27.997615,       49044.6375,   -367280499.1772,       39827.4779,   -367289716.3368,     14249.000000,      2960.000000,    3,    1
 45456.00000, 284.7030,  248.7301,   0.984946,     17163.656611,        28.242562,       49044.4680,   -367280499.3467,       39827.3084,   -367289716.5063,     14248.216857,      2960.000000,    4,    1
 45456.50000, 284.7066,  248.7336,   0.986948,     17168.762708,        28.029988,       49044.2985,   -367280499.5162,       39827.1389,   -367289716.6758,     14247.396790,      2960.000000,    3,    1
 45457.00000, 284.7102,  248.7372,   0.993967,     17189.143731,        27.821304,       49044.1290,   -367280499.6857,       39826.9694,   -367289716.8453,     14247.000000,      2960.000000,    4,    1
 45457.50000, 284.7137,  248.7408,   1.001107,     17210.276351,        27.720914,       49043.9596,   -367280499.8551,       39826.8000,   -367289717.0147,     14247.000000,      2960.000000,    3,    1
 45458.00000, 284.7173,  248.7443,   0.998367,     17202.165799,        27.633134,       49043.7906,   -367280500.0241,       39826.6309,   -367289717.1838,     14247.000000,      2960.000000,    3,    1
 45458.50000, 284.7209,  248.7479,   0.978865,     17143.972338,        27.483858,       49043.6216,   -367280500.1931,       39826.4619,   -367289717.3528,     14246.533028,      2960.000000,    4,    1
 45459.00000, 284.7244,  248.7515,   0.994220,     17188.892285,        27.325675,       49043.4526,   -367280500.3621,       39826.2929,   -367289717.5218,     14246.000000,      2960.000000,    3,    1
 45459.50000, 284.7280,  248.7550,   1.001846,     17211.361614,        27.337344,       49043.2836,   -367280500.5311,       39826.1239,   -367289717.6908,     14245.896181,      2960.000000,    4,    1
 45460.00000, 284.7316,  248.7586,   0.981837,     17151.743714,        27.168273,       49043.1146,   -367280500.7001,       39825.9549,   -367289717.8598,     14245.505061,      2960.000000,    3,    1
 45460.50000, 284.7351,  248.7621,   1.009361,     17232.797842,        27.060382,       49042.9456,   -367280500.8691,       39825.7859,   -367289718.0288,     14245.090334,      2960.000000,    3,    1
 45461.00000, 284.7387,  248.7657,   1.007836,     17228.195838,        28.310829,       49042.7766,   -367280501.0381,       39825.6169,   -367289718.1978,     14245.000000,      2960.000000,    4,    1
 45461.50000, 284.7422,  248.7693,   0.997954,     17198.690477,        28.312243,       49042.6076,   -367280501.2071,       39825.4479,   -367289718.3668,     14244.746240,      2960.000000,    3,    1
 45462.00000, 284.7458,  248.7728,   1.003608,     17214.678515,        28.615510,       49042.4389,   -367280501.3758,       39825.2793,   -367289718.5354,     14244.000000,      2960.000000,    3,    1
 45462.50000, 284.7493,  248.7764,   1.008469,     17228.892506,        28.851086,       49042.2704,   -367280501.5443,       39825.1108,   -367289718.7039,     14243.823100,      2960.000000,    4,    1
 45463.00000, 284.7529,  248.7799,   1.002576,     17210.625533,        28.833377,       49042.1020,   -367280501.7127,       39824.9423,   -367289718.8724,     14243.000000,      2960.000000,    3,    1
 45463.50000, 284.7564,  248.7835,   0.991891,     17178.996951,        29.752952,       49041.9335,   -367280501.8812,       39824.7738,   -367289719.0409,     14243.000000,      2960.000000,    4,    1
 45464.00000, 284.7600,  248.7870,   0.984516,     17157.168053,        29.735373,       49041.7650,   -367280502.0497,       39824.6053,   -367289719.2094,     14243.000000,      2960.000000,    3,    1
 45464.50000, 284.7635,  248.7905,   0.993850,     17184.476807,        29.585630,       49041.5965,   -367280502.2182,       39824.4368,   -367289719.3779,     14242.680952,      2960.000000,    3,    1
 45465.00000, 284.7671,  248.7941,   0.998799,     17198.445689,        29.415137,       49041.4280,   -367280502.3867,       39824.2683,   -367289719.5464,     14242.000000,      2960.000000,    4,    1
 45465.50000, 284.7706,  248.7976,   1.010962,     17234.448770,        30.212017,       49041.2595,   -367280502.5552,       39824.0998,   -367289719.7149,     14242.000000,      2960.000000,    3,    1
 45466.00000, 284.7742,  248.8012,   1.002281,     17208.751446,        30.040589,       49041.0911,   -367280502.7236,       39823.9313,   -367289719.8834,     14242.000000,      2960.000000,    3,    1
 45466.50000, 284.7777,  248.8047,   0.996157,     17190.167420,        30.027922,       49040.9231,   -367280502.8916,       39823.7633,   -367289720.0514,     14241.542116,      2960.000000,    4,    1
 45467.00000, 284.7812,  248.8083,   1.013957,     17242.312167,        30.637679,       49040.7551,   -367280503.0596,       39823.5953,   -367289720.2194,     14241.000000,      2960.000000,    3,    1
 45467.50000, 284.7848,  248.8118,   1.006267,     17219.838369,        30.954653,       49040.5871,   -367280503.2276,       39823.4273,   -367289720.3874,     14241.288985,      2960.000000,    3,    1
 45468.00000, 284.7883,  248.8153,   0.980890,     17144.444338,        31.133484,       49040.4191,   -367280503.3956,       39823.2593,   -367289720.5554,     14241.008638,      2960.000000,    4,    1
 45468.50000, 284.7919,  248.8189,   1.010027,     17230.681210,        30.966488,       49040.2511,   -367280503.5636,       39823.0913,   -367289720.7233,     14241.000000,      2960.000000,    3,    1
 45469.00000, 284.7954,  248.8224,   1.011240,     17234.271787,        30.815398,       49040.0831,   -367280503.7316,       39822.9234,   -367289720.8913,     14241.000000,      2960.000000,    4,    1
 45469.50000, 284.7989,  248.8260,   0.989392,     17169.600635,        30.970628,       49039.9152,   -367280503.8995,       39822.7554,   -367289721.0593,     14241.000000,      2960.000000,    3,    1
 45470.00000, 284.8025,  248.8295,   1.001024,     17204.031464,        30.928245,       49039.7472,   -367280504.0675,       39822.5874,   -367289721.2273,     14241.000000,      2960.000000,    3,    1
 45470.50000, 284.8060,  248.8330,   0.977938,     17135.695727,        30.774563,       49039.5794,   -367280504.2353,       39822.4196,   -367289721.3951,     14241.000000,      2960.000000,    4,    1
 45471.00000, 284.8095,  248.8366,   1.020395,     17260.844898,        30.690061,       49039.4119,   -367280504.4027,       39822.2521,   -367289721.5626,     14240.475875,      2960.000000,    3,    1
 45471.50000, 284.8131,  248.8401,   1.010523,     17231.148227,        31.682189,       49039.2445,   -367280504.5702,       39822.0846,   -367289721.7301,     14240.000000,      2960.000000,    3,    1
 45472.00000, 284.8166,  248.8436,   0.992640,     17178.214087,        32.264775,       49039.0770,   -367280504.7377,       39821.9171,   -367289721.8976,     14240.000000,      2960.000000,    4,    1
 45472.50000, 284.8201,  248.8471,   1.000116,     17200.344082,        32.303134,       49038.9095,   -367280504.9052,       39821.7496,   -367289722.0651,     14240.000000,      2960.000000,    3,    1
 45473.00000, 284.8236,  248.8507,   1.016303,     17248.256903,        32.684766,       49038.7420,   -367280505.0727,       39821.5821,   -367289722.2326,     14240.000000,      2960.000000,    3,    1
 45473.50000, 284.8272,  248.8542,   0.985522,     17157.145021,        32.600772,       49038.5745,   -367280505.2402,       39821.4146,   -367289722.4001,     14240.000000,      2960.000000,    4,    1
 45474.00000, 284.8307,  248.8577,   0.993573,     17180.721472,        32.595656,       49038.4070,   -367280505.4077,       39821.2471,   -367289722.5675,     14239.744915,      2960.000000,    3,    1
 45474.50000, 284.8342,  248.8612,   1.014559,     17242.093409,        32.598756,       49038.2395,   -367280505.5752,       39821.0797,   -367289722.7350,     14239.000000,      2960.000000,    3,    1
 45475.00000, 284.8377,  248.8648,   1.005230,     17214.479498,        32.671935,       49038.0725,   -367280505.7422,       39820.9126,   -367289722.9021,     14239.000000,      2960.000000,    4,    1
 45475.50000, 284.8412,  248.8683,   0.996682,     17189.178826,        33.183605,       49037.9055,   -367280505.9092,       39820.7456,   -367289723.0691,     14239.000000,      2960.000000,    3,    1
 45476.00000, 284.8448,  248.8718,   0.984273,     17152.447338,        33.123120,       49037.7385,   -367280506.0762,       39820.5786,   -367289723.2361,     14239.000000,      2960.000000,    3,    1
 45476.50000, 284.8483,  248.8753,   0.997690,     17191.395175,        33.353669,       49037.5715,   -367280506.2432,       39820.4116,   -367289723.4031,     14238.233633,      2960.000000,    4,    1
 45477.00000, 284.8518,  248.8788,   0.990967,     17171.263562,        33.319838,       49037.4045,   -367280506.4102,       39820.2446,   -367289723.5701,     14238.000000,      2960.000000,    3,    1
 45477.50000, 284.8553,  248.8823,   0.990946,     17171.199551,        33.285302,       49037.2375,   -367280506.5772,       39820.0776,   -367289723.7371,     14238.000000,      2960.000000,    3,    1
 45478.00000, 284.8588,  248.8858,   0.999332,     17195.550750,        33.295353,       49037.0705,   -367280506.7442,       39819.9106,   -367289723.9041,     14237.527173,      2960.000000,    4,    1
 45478.50000, 284.8623,  248.8894,   0.995470,     17183.891046,        33.190600,       49036.9035,   -367280506.9112,       39819.7436,   -367289724.0711,     14237.299413,      2960.000000,    3,    1
 45479.00000, 284.8659,  248.8929,   0.989894,     17167.086764,        33.465923,       49036.7367,   -367280507.0780,       39819.5767,   -367289724.2380,     14237.000000,      2960.000000,    3,    1
 45479.50000, 284.8694,  248.8964,   1.003201,     17206.474388,        33.640002,       49036.5702,   -367280507.2445,       39819.4102,   -367289724.4045,     14237.000000,      2960.000000,    4,    1
 45480.00000, 284.8729,  248.8999,   0.986075,     17155.208083,        33.659927,       49036.4037,   -367280507.4110,       39819.2437,   -367289724.5710,     14236.426067,      2960.000000,    3,    1
 45480.50000, 284.8764,  248.9034,   1.000376,     17197.111621,        33.659458,       49036.2372,   -367280507.5775,       39819.0772,   -367289724.7375,     14236.000000,      2960.000000,    3,    1
 45481.00000, 284.8799,  248.9069,   1.013196,     17235.059058,        33.586203,       49036.0707,   -367280507.7440,       39818.9107,   -367289724.9040,     14236.000000,      2960.000000,    4,    1
 45481.50000, 284.8834,  248.9104,   0.998449,     17190.837697,        33.345881,       49035.9042,   -367280507.9105,       39818.7442,   -367289725.0705,     14235.429055,      2960.000000,    3,    1
 45482.00000, 284.8869,  248.9139,   1.001488,     17199.324427,        33.278069,       49035.7377,   -367280508.0770,       39818.5777,   -367289725.2370,     14234.919707,      2960.000000,    3,    1
 45482.50000, 284.8904,  248.9174,   1.007418,     17215.968769,        33.258558,       49035.5712,   -367280508.2435,       39818.4112,   -367289725.4035,     14234.010842,      2960.000000,    4,    1
 45483.00000, 284.8939,  248.9209,   1.008227,     17218.083438,        33.262628,       49035.4047,   -367280508.4100,       39818.2447,   -367289725.5700,     14233.732361,      2960.000000,    3,    1
 45483.50000, 284.8974,  248.9244,   1.006479,     17212.179275,        33.387531,       49035.2385,   -367280508.5762,       39818.0785,   -367289725.7362,     14233.000000,      2960.000000,    3,    1
 45484.00000, 284.9009,  248.9279,   1.006132,     17211.151894,        32.804215,       49035.0725,   -367280508.7422,       39817.9124,   -367289725.9023,     14233.000000,      2960.000000,    4,    1
 45484.50000, 284.9044,  248.9314,   1.011925,     17228.299177,        32.789790,       49034.9065,   -367280508.9082,       39817.7464,   -367289726.0683,     14233.000000,      2960.000000,    3,    1
 45485.00000, 284.9079,  248.9349,   1.005888,     17210.429120,        32.827129,       49034.7404,   -367280509.0742,       39817.5804,   -367289726.2343,     14233.000000,      2960.000000,    3,    1
 45485.50000, 284.9114,  248.9384,   0.996789,     17183.494612,        32.656246,       49034.5744,   -367280509.2403,       39817.4144,   -367289726.4003,     14233.000000,      2960.000000,    4,    1
 45486.00000, 284.9149,  248.9419,   0.976138,     17122.124585,        33.235757,       49034.4084,   -367280509.4063,       39817.2484,   -367289726.5663,     14232.755601,      2960.000000,    3,    1
 45486.50000, 284.9183,  248.9454,   0.991701,     17167.433671,        33.154280,       49034.2424,   -367280509.5723,       39817.0823,   -367289726.7323,     14232.000000,      2960.000000,    3,    1
 45487.00000, 284.9218,  248.9489,   0.985093,     17147.876624,        33.173398,       49034.0764,   -367280509.7383,       39816.9163,   -367289726.8984,     14232.000000,      2960.000000,    4,    1
 45487.50000, 284.9253,  248.9523,   0.985240,     17148.309356,        33.201906,       49033.9104,   -367280509.9043,       39816.7503,   -367289727.0644,     14232.000000,      2960.000000,    3,    1
 45488.00000, 284.9288,  248.9558,   0.989892,     17162.080487,        33.152814,       49033.7448,   -367280510.0698,       39816.5848,   -367289727.2299,     14232.000000,      2960.000000,    3,    1
 45488.50000, 284.9323,  248.9593,   0.974165,     17115.526951,        33.138912,       49033.5793,   -367280510.2354,       39816.4192,   -367289727.3955,     14232.000000,      2960.000000,    4,    1
 45489.00000, 284.9358,  248.9628,   0.988057,     17155.833939,        33.164420,       49033.4138,   -367280510.4009,       39816.2537,   -367289727.5610,     14231.184705,      2960.000000,    3,    1
 45489.50000, 284.9393,  248.9663,   0.992923,     17170.050638,        32.896823,       49033.2483,   -367280510.5664,       39816.0882,   -367289727.7265,     14231.000000,      2960.000000,    3,    1
 45490.00000, 284.9427,  248.9698,   0.994606,     17175.034393,        32.943183,       49033.0827,   -367280510.7319,       39815.9226,   -367289727.8921,     14231.000000,      2960.000000,    3,    1
 45490.50000, 284.9462,  248.9732,   0.973028,     17110.671737,        33.100794,       49032.9172,   -367280510.8975,       39815.7571,   -367289728.0576,     14230.507445,      2960.000000,    4,    1
 45491.00000, 284.9497,  248.9767,   0.993639,     17171.172058,        33.289116,       49032.7517,   -367280511.0630,       39815.5916,   -367289728.2231,     14230.000000,      2960.000000,    3,    1
 45491.50000, 284.9532,  248.9802,   0.985861,     17147.771536,        33.339930,       49032.5862,   -367280511.2285,       39815.4260,   -367289728.3887,     14229.621966,      2960.000000,    3,    1
 45492.00000, 284.9567,  248.9837,   0.973411,     17110.297937,        33.332546,       49032.4208,   -367280511.3939,       39815.2606,   -367289728.5541,     14229.000000,      2960.000000,    4,    1
 45492.50000, 284.9601,  248.9872,   0.976624,     17119.786931,        33.480716,       49032.2557,   -367280511.5590,       39815.0956,   -367289728.7191,     14228.980931,      2960.000000,    3,    1
 45493.00000, 284.9636,  248.9906,   0.978538,     17124.535069,        33.437887,       49032.0907,   -367280511.7240,       39814.9305,   -367289728.8842,     14228.062837,      2960.000000,    3,    1
 45493.50000, 284.9671,  248.9941,   0.990575,     17160.102167,        33.086752,       49031.9256,   -367280511.8891,       39814.7655,   -367289729.0492,     14228.000000,      2960.000000,    4,    1
 45494.00000, 284.9706,  248.9976,   0.996427,     17177.415238,        32.907135,       49031.7606,   -367280512.0541,       39814.6004,   -367289729.2143,     14227.989904,      2960.000000,    3,    1
 45494.50000, 284.9740,  249.0010,   1.007711,     17209.908255,        32.761427,       49031.5956,   -367280512.2191,       39814.4354,   -367289729.3793,     14227.083307,      2960.000000,    3,    1
 45495.00000, 284.9775,  249.0045,   1.002727,     17195.072044,        33.586641,       49031.4305,   -367280512.3842,       39814.2703,   -367289729.5444,     14227.000000,      2960.000000,    4,    1
 45495.50000, 284.9810,  249.0080,   0.996979,     17177.252558,        34.173402,       49031.2655,   -367280512.5492,       39814.1053,   -367289729.7094,     14226.193878,      2960.000000,    3,    1
 45496.00000, 284.9844,  249.0115,   1.001436,     17190.249748,        33.723971,       49031.1004,   -367280512.7143,       39813.9402,   -367289729.8745,     14226.000000,      2960.000000,    3,    1
 45496.50000, 284.9879,  249.0149,   1.022704,     17253.203921,        33.034475,       49030.9356,   -367280512.8791,       39813.7754,   -367289730.0393,     14226.000000,      2960.000000,    3,    1
 45497.00000, 284.9914,  249.0184,   1.018604,     17241.068960,        33.219366,       49030.7711,   -367280513.0436,       39813.6108,   -367289730.2038,     14226.000000,      2960.000000,    4,    1
 45497.50000, 284.9948,  249.0218,   1.008454,     17211.006012,        33.381357,       49030.6065,   -367280513.2082,       39813.4463,   -367289730.3684,     14225.982953,      2960.000000,    3,    1
 45498.00000, 284.9983,  249.0253,   1.017139,     17235.800063,        33.353712,       49030.4420,   -367280513.3727,       39813.2817,   -367289730.5330,     14225.067170,      2960.000000,    3,    1
 45498.50000, 285.0018,  249.0288,   1.005466,     17201.179759,        32.863875,       49030.2774,   -367280513.5373,       39813.1171,   -367289730.6976,     14225.000000,      2960.000000,    4,    1
 45499.00000, 285.0052,  249.0322,   1.008928,     17211.206296,        32.752254,       49030.1128,   -367280513.7019,       39812.9526,   -367289730.8621,     14224.778134,      2960.000000,    3,    1
 45499.50000, 285.0087,  249.0357,   1.000995,     17186.041622,        32.896317,       49029.9483,   -367280513.8664,       39812.7880,   -367289731.0267,     14223.095121,      2960.000000,    3,    1
 45500.00000, 285.0121,  249.0392,   0.990655,     17155.339569,        32.396122,       49029.7837,   -367280514.0310,       39812.6234,   -367289731.1913,     14223.000000,      2960.000000,    3,    1
 45500.50000, 285.0156,  249.0426,   0.977534,     17116.501857,        32.349736,       49029.6192,   -367280514.1955,       39812.4589,   -367289731.3558,     14223.000000,      2960.000000,    4,    1
 45501.00000, 285.0190,  249.0461,   0.994068,     17165.442391,        33.383299,       49029.4550,   -367280514.3597,       39812.2947,   -367289731.5200,     14223.000000,      2960.000000,    3,    1
 45501.50000, 285.0225,  249.0495,   1.011555,     17216.548411,        33.891295,       49029.2909,   -367280514.5238,       39812.1306,   -367289731.6841,     14222.346981,      2960.000000,    3,    1
 45502.00000, 285.0259,  249.0530,   0.999802,     17181.413109,        33.901662,       49029.1268,   -367280514.6879,       39811.9665,   -367289731.8482,     14222.000000,      2960.000000,    4,    1
 45502.50000, 285.0294,  249.0564,   0.994332,     17165.222299,        33.879856,       49028.9627,   -367280514.8520,       39811.8024,   -367289732.0123,     14222.000000,      2960.000000,    3,    1
 45503.00000, 285.0328,  249.0599,   0.994451,     17165.235255,        34.518561,       49028.7986,   -367280515.0161,       39811.6383,   -367289732.1764,     14221.659083,      2960.000000,    3,    1
 45503.50000, 285.0363,  249.0633,   1.000584,     17182.769716,        34.528895,       49028.6345,   -367280515.1802,       39811.4742,   -367289732.3405,     14221.039883,      2960.000000,    3,    1
 45504.00000, 285.0397,  249.0668,   0.982799,     17129.612053,        34.556020,       49028.4705,   -367280515.3442,       39811.3101,   -367289732.5046,     14220.527249,      2960.000000,    4,    1
 45504.50000, 285.0432,  249.0702,   0.985194,     17136.175146,        34.634081,       49028.3064,   -367280515.5083,       39811.1460,   -367289732.6687,     14220.000000,      2960.000000,    3,    1
 45505.00000, 285.0466,  249.0737,   0.985101,     17135.897979,        34.544724,       49028.1423,   -367280515.6724,       39810.9819,   -367289732.8328,     14220.000000,      2960.000000,    3,    1
 45505.50000, 285.0501,  249.0771,   0.996654,     17169.673048,        34.454783,       49027.9787,   -367280515.8360,       39810.8183,   -367289732.9964,     14219.577412,      2960.000000,    4,    1
 45506.00000, 285.0535,  249.0805,   0.995132,     17164.590986,        34.858455,       49027.8151,   -367280515.9996,       39810.6547,   -367289733.1600,     14219.000000,      2960.000000,    3,    1
 45506.50000, 285.0570,  249.0840,   0.993415,     17159.479335,        34.609178,       49027.6515,   -367280516.1632,       39810.4911,   -367289733.3236,     14218.972317,      2960.000000,    3,    1
 45507.00000, 285.0604,  249.0874,   0.985282,     17134.484625,        34.957723,       49027.4878,   -367280516.3268,       39810.3275,   -367289733.4872,     14218.050168,      2960.000000,    3,    1
 45507.50000, 285.0638,  249.0909,   0.999754,     17177.273210,        35.100529,       49027.3242,   -367280516.4905,       39810.1638,   -367289733.6509,     14218.000000,      2960.000000,    4,    1
 45508.00000, 285.0673,  249.0943,   0.992994,     17156.956940,        34.898344,       49027.1606,   -367280516.6541,       39810.0002,   -367289733.8145,     14217.694497,      2960.000000,    3,    1
 45508.50000, 285.0707,  249.0977,   1.004881,     17192.448368,        34.705606,       49026.9970,   -367280516.8177,       39809.8366,   -367289733.9781,     14218.000000,      2960.000000,    3,    1
 45509.00000, 285.0742,  249.1012,   0.992312,     17154.545439,        34.590814,       49026.8334,   -367280516.9813,       39809.6730,   -367289734.1417,     14217.300890,      2960.000000,    3,    1
 45509.50000, 285.0776,  249.1046,   1.000240,     17177.710981,        34.580011,       49026.6699,   -367280517.1448,       39809.5095,   -367289734.3052,     14217.000000,      2960.000000,    4,    1
 45510.00000, 285.0810,  249.1080,   0.989144,     17144.867435,        34.250030,       49026.5068,   -367280517.3079,       39809.3463,   -367289734.4684,     14217.000000,      2960.000000,    3,    1
 45510.50000, 285.0845,  249.1115,   1.009665,     17205.609084,        34.220355,       49026.3436,   -367280517.4711,       39809.1832,   -367289734.6315,     14217.000000,      2960.000000,    3,    1
 45511.00000, 285.0879,  249.1149,   1.017580,     17229.035727,        34.200119,       49026.1805,   -367280517.6342,       39809.0200,   -367289734.7947,     14217.000000,      2960.000000,    3,    1
 45511.50000, 285.0913,  249.1183,   0.996480,     17166.090190,        33.984748,       49026.0173,   -367280517.7974,       39808.8569,   -367289734.9578,     14216.508293,      2960.000000,    4,    1
 45512.00000, 285.0947,  249.1218,   0.999980,     17175.939755,        34.446571,       49025.8542,   -367280517.9605,       39808.6937,   -367289735.1210,     14216.000000,      2960.000000,    3,    1
 45512.50000, 285.0982,  249.1252,   1.001988,     17181.823433,        34.389494,       49025.6911,   -367280518.1236,       39808.5306,   -367289735.2841,     14215.939263,      2960.000000,    3,    1
 45513.00000, 285.1016,  249.1286,   0.989432,     17143.738412,        34.380897,       49025.5279,   -367280518.2868,       39808.3674,   -367289735.4473,     14215.020913,      2960.000000,    4,    1
 45513.50000, 285.1050,  249.1320,   0.996090,     17163.425602,        34.387337,       49025.3648,   -367280518.4499,       39808.2043,   -367289735.6104,     14215.000000,      2960.000000,    3,    1
 45514.00000, 285.1085,  249.1355,   0.987049,     17136.666237,        33.986830,       49025.2018,   -367280518.6129,       39808.0413,   -367289735.7734,     14215.000000,      2960.000000,    3,    1
 45514.50000, 285.1119,  249.1389,   0.989469,     17143.471930,        34.091490,       49025.0391,   -367280518.7755,       39807.8786,   -367289735.9360,     14214.642464,      2960.000000,    3,    1
 45515.00000, 285.1153,  249.1423,   1.003787,     17185.210497,        34.142693,       49024.8765,   -367280518.9382,       39807.7160,   -367289736.0987,     14214.000000,      2960.000000,    4,    1
 45515.50000, 285.1187,  249.1457,   1.006282,     17192.594745,        34.236470,       49024.7138,   -367280519.1009,       39807.5533,   -367289736.2614,     14214.000000,      2960.000000,    3,    1
 45516.00000, 285.1221,  249.1491,   1.012251,     17210.263535,        33.648601,       49024.5511,   -367280519.2636,       39807.3906,   -367289736.4241,     14214.000000,      2960.000000,    3,    1
 45516.50000, 285.1255,  249.1526,   0.989049,     17141.513603,        33.805026,       49024.3885,   -367280519.4262,       39807.2279,   -367289736.5868,     14213.929658,      2960.000000,    3,    1
 45517.00000, 285.1290,  249.1560,   0.998021,     17167.158123,        33.840340,       49024.2258,   -367280519.5889,       39807.0653,   -367289736.7494,     14213.016028,      2960.000000,    4,    1
 45517.50000, 285.1324,  249.1594,   1.015071,     17217.401208,        33.198805,       49024.0631,   -367280519.7516,       39806.9026,   -367289736.9121,     14212.789819,      2960.000000,    3,    1
 45518.00000, 285.1358,  249.1628,   0.991291,     17146.222591,        32.665225,       49023.9005,   -367280519.9142,       39806.7399,   -367289737.0748,     14212.000000,      2960.000000,    3,    1
 45518.50000, 285.1392,  249.1662,   0.990687,     17144.433992,        32.587092,       49023.7380,   -367280520.0767,       39806.5775,   -367289737.2372,     14212.000000,      2960.000000,    3,    1
 45519.00000, 285.1426,  249.1696,   0.996047,     17160.167450,        32.594833,       49023.5758,   -367280520.2389,       39806.4153,   -367289737.3994,     14211.868103,      2960.000000,    4,    1
 45519.50000, 285.1460,  249.1730,   1.005731,     17187.964895,        32.769636,       49023.4136,   -367280520.4011,       39806.2530,   -367289737.5616,     14211.000847,      2960.000000,    3,    1
 45520.00000, 285.1494,  249.1765,   1.023931,     17241.835952,        32.664569,       49023.2514,   -367280520.5633,       39806.0908,   -367289737.7239,     14211.000000,      2960.000000,    3,    1
 45520.50000, 285.1528,  249.1799,   1.020458,     17231.199119,        32.919640,       49023.0892,   -367280520.7255,       39805.9286,   -367289737.8861,     14210.643341,      2960.000000,    3,    1
 45521.00000, 285.1563,  249.1833,   1.000021,     17170.062583,        33.049577,       49022.9270,   -367280520.8877,       39805.7664,   -367289738.0483,     14210.000000,      2960.000000,    4,    1
 45521.50000, 285.1597,  249.1867,   0.993174,     17148.980770,        33.316286,       49022.7648,   -367280521.0499,       39805.6042,   -367289738.2105,     14209.184643,      2960.000000,    3,    1
 45522.00000, 285.1631,  249.1901,   1.018744,     17224.481777,        32.497967,       49022.6026,   -367280521.2121,       39805.4420,   -367289738.3727,     14209.000000,      2960.000000,    3,    1
 45522.50000, 285.1665,  249.1935,   0.988659,     17135.430970,        32.006912,       49022.4404,   -367280521.3743,       39805.2798,   -367289738.5349,     14209.000000,      2960.000000,    3,    1
 45523.00000, 285.1699,  249.1969,   0.999877,     17168.634831,        31.798824,       49022.2785,   -367280521.5362,       39805.1179,   -367289738.6968,     14209.000000,      2960.000000,    3,    1
 45523.50000, 285.1733,  249.2003,   0.990898,     17141.872288,        31.168586,       49022.1168,   -367280521.6979,       39804.9561,   -367289738.8586,     14208.813764,      2960.000000,    4,    1
 45524.00000, 285.1767,  249.2037,   0.998140,     17162.494395,        31.032773,       49021.9550,   -367280521.8597,       39804.7944,   -367289739.0203,     14208.000000,      2960.000000,    3,    1
 45524.50000, 285.1801,  249.2071,   1.010551,     17199.230817,        30.726887,       49021.7933,   -367280522.0214,       39804.6326,   -367289739.1821,     14208.000000,      2960.000000,    3,    1
 45525.00000, 285.1835,  249.2105,   0.996095,     17156.440989,        30.665019,       49021.6315,   -367280522.1832,       39804.4709,   -367289739.3438,     14208.000000,      2960.000000,    3,    1
 45525.50000, 285.1869,  249.2139,   1.010159,     17198.070345,        30.706594,       49021.4698,   -367280522.3449,       39804.3091,   -367289739.5056,     14208.000000,      2960.000000,    4,    1
