Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 46976.00000, 292.3428,  256.3690,   1.004259,     16732.607638,        35.153703,       48670.8757,   -367280872.9390,       39453.6983,   -367290090.1163,     13760.000000,      2960.000000,    4,    1
 46977.00000, 292.3466,  256.3729,   1.000217,     16720.639675,        34.934380,       48670.6817,   -367280873.1330,       39453.5043,   -367290090.3104,     13759.997949,      2960.000000,    4,    1
 46978.00000, 292.3504,  256.3767,   0.997091,     16711.134015,        34.649256,       48670.4877,   -367280873.3270,       39453.3103,   -367290090.5044,     13759.744270,      2960.000000,    4,    1
 46979.00000, 292.3543,  256.3805,   0.998631,     16715.333027,        34.412120,       48670.2936,   -367280873.5210,       39453.1163,   -367290090.6984,     13759.384826,      2960.000000,    4,    1
 46980.00000, 292.3581,  256.3843,   1.003421,     16729.640419,        34.092015,       48670.0996,   -367280873.7151,       39452.9223,   -367290090.8924,     13759.515482,      2960.000000,    4,    1
 46981.00000, 292.3619,  256.3882,   1.012073,     16754.734796,        33.989758,       48669.9056,   -367280873.9091,       39452.7282,   -367290091.0864,     13759.000000,      2960.000000,    4,    1
 46982.00000, 292.3658,  256.3920,   1.011923,     16754.291034,        33.840809,       48669.7116,   -367280874.1031,       39452.5342,   -367290091.2805,     13759.000000,      2960.000000,    3,    1
 46983.00000, 292.3696,  256.3958,   0.995327,     16705.167634,        33.632326,       48669.5176,   -367280874.2971,       39452.3402,   -367290091.4745,     13759.000000,      2960.000000,    4,    1
 46984.00000, 292.3734,  256.3996,   1.019228,     16775.198843,        33.427326,       48669.3239,   -367280874.4908,       39452.1465,   -367290091.6682,     13758.282616,      2960.000000,    4,    1
 46985.00000, 292.3772,  256.4034,   1.000502,     16719.486505,        33.278372,       48669.1302,   -367280874.6845,       39451.9528,   -367290091.8619,     13758.000000,      2960.000000,    4,    1
 46986.00000, 292.3810,  256.4073,   0.989205,     16685.652429,        33.006441,       48668.9365,   -367280874.8782,       39451.7590,   -367290092.0557,     13757.605642,      2960.000000,    4,    1
 46987.00000, 292.3849,  256.4111,   0.990471,     16688.794855,        32.797642,       48668.7427,   -367280875.0719,       39451.5653,   -367290092.2494,     13757.000000,      2960.000000,    4,    1
 46988.00000, 292.3887,  256.4149,   1.006678,     16736.765943,        32.533044,       48668.5490,   -367280875.2657,       39451.3716,   -367290092.4431,     13757.000000,      2960.000000,    4,    1
 46989.00000, 292.3925,  256.4187,   0.988215,     16682.116998,        32.742511,       48668.3553,   -367280875.4594,       39451.1779,   -367290092.6368,     13757.000000,      2960.000000,    4,    1
 46990.00000, 292.3963,  256.4225,   1.006168,     16735.257724,        32.660330,       48668.1616,   -367280875.6531,       39450.9842,   -367290092.8305,     13757.000000,      2960.000000,    3,    1
 46991.00000, 292.4001,  256.4264,   1.006771,     16736.812304,        32.441730,       48667.9681,   -367280875.8466,       39450.7906,   -367290093.0241,     13756.769258,      2960.000000,    4,    1
 46992.00000, 292.4039,  256.4302,   0.989303,     16684.338209,        32.230088,       48667.7747,   -367280876.0400,       39450.5972,   -367290093.2175,     13756.000000,      2960.000000,    4,    1
 46993.00000, 292.4078,  256.4340,   0.992492,     16693.354622,        32.111898,       48667.5813,   -367280876.2334,       39450.4038,   -367290093.4109,     13755.578894,      2960.000000,    4,    1
 46994.00000, 292.4116,  256.4378,   1.004423,     16728.092823,        31.911123,       48667.3878,   -367280876.4269,       39450.2103,   -367290093.6043,     13755.000000,      2960.000000,    4,    1
 46995.00000, 292.4154,  256.4416,   1.028694,     16799.933082,        31.683358,       48667.1944,   -367280876.6203,       39450.0169,   -367290093.7978,     13755.000000,      2960.000000,    4,    1
 46996.00000, 292.4192,  256.4454,   1.012398,     16751.766843,        31.457674,       48667.0010,   -367280876.8137,       39449.8235,   -367290093.9912,     13755.069530,      2960.000000,    4,    1
 46997.00000, 292.4230,  256.4492,   0.999452,     16714.110062,        31.276631,       48666.8076,   -367280877.0071,       39449.6301,   -367290094.1846,     13755.732285,      2960.000000,    4,    1
 46998.00000, 292.4268,  256.4530,   1.001217,     16718.834182,        31.142889,       48666.6142,   -367280877.2005,       39449.4367,   -367290094.3780,     13755.232267,      2960.000000,    3,    1
 46999.00000, 292.4306,  256.4568,   1.011146,     16747.979194,        30.944786,       48666.4211,   -367280877.3936,       39449.2436,   -367290094.5711,     13754.986077,      2960.000000,    4,    1
 47000.00000, 292.4344,  256.4607,   1.012890,     16752.212043,        31.178578,       48666.2280,   -367280877.5867,       39449.0505,   -367290094.7642,     13754.058346,      2960.000000,    4,    1
 47001.00000, 292.4382,  256.4645,   1.019294,     16771.108980,        30.999950,       48666.0349,   -367280877.7798,       39448.8573,   -367290094.9574,     13754.000000,      2960.000000,    4,    1
 47002.00000, 292.4420,  256.4683,   1.010309,     16744.514181,        30.798663,       48665.8418,   -367280877.9729,       39448.6642,   -367290095.1505,     13754.000000,      2960.000000,    4,    1
 47003.00000, 292.4458,  256.4721,   1.000908,     16716.687496,        30.960909,       48665.6487,   -367280878.1660,       39448.4711,   -367290095.3436,     13754.000000,      2960.000000,    4,    1
 47004.00000, 292.4496,  256.4759,   1.003230,     16723.561946,        30.788286,       48665.4556,   -367280878.3591,       39448.2780,   -367290095.5367,     13754.000000,      2960.000000,    4,    1
 47005.00000, 292.4534,  256.4797,   1.024817,     16787.424998,        30.599892,       48665.2625,   -367280878.5522,       39448.0849,   -367290095.7298,     13753.967474,      2960.000000,    3,    1
 47006.00000, 292.4573,  256.4835,   1.019839,     16771.755224,        30.509672,       48665.0695,   -367280878.7452,       39447.8919,   -367290095.9228,     13753.032300,      2960.000000,    4,    1
 47007.00000, 292.4610,  256.4873,   1.018000,     16766.280991,        30.320829,       48664.8767,   -367280878.9380,       39447.6991,   -367290096.1156,     13753.000000,      2960.000000,    4,    1
 47008.00000, 292.4648,  256.4911,   1.013257,     16752.241748,        30.372954,       48664.6839,   -367280879.1308,       39447.5063,   -367290096.3084,     13753.000000,      2960.000000,    4,    1
 47009.00000, 292.4686,  256.4949,   0.997054,     16704.280382,        30.354756,       48664.4911,   -367280879.3236,       39447.3135,   -367290096.5012,     13753.000000,      2960.000000,    4,    1
 47010.00000, 292.4724,  256.4987,   1.021209,     16774.927760,        30.369429,       48664.2983,   -367280879.5164,       39447.1207,   -367290096.6940,     13752.148909,      2960.000000,    4,    1
 47011.00000, 292.4762,  256.5025,   1.015334,     16757.389564,        30.195124,       48664.1055,   -367280879.7092,       39446.9278,   -367290096.8869,     13752.000000,      2960.000000,    4,    1
 47012.00000, 292.4800,  256.5063,   1.009755,     16740.874425,        30.259947,       48663.9127,   -367280879.9020,       39446.7350,   -367290097.0797,     13752.000000,      2960.000000,    3,    1
 47013.00000, 292.4838,  256.5101,   0.998576,     16707.305530,        30.679784,       48663.7199,   -367280880.0948,       39446.5422,   -367290097.2725,     13751.520356,      2960.000000,    4,    1
 47014.00000, 292.4876,  256.5139,   1.010557,     16742.247452,        31.385708,       48663.5274,   -367280880.2873,       39446.3497,   -367290097.4650,     13751.000000,      2960.000000,    4,    1
 47015.00000, 292.4914,  256.5176,   1.022485,     16777.557024,        31.631518,       48663.3349,   -367280880.4798,       39446.1572,   -367290097.6575,     13751.000000,      2960.000000,    4,    1
 47016.00000, 292.4952,  256.5214,   1.001338,     16714.959916,        31.778369,       48663.1424,   -367280880.6723,       39445.9647,   -367290097.8500,     13751.000000,      2960.000000,    4,    1
 47017.00000, 292.4990,  256.5252,   1.003246,     16720.609040,        31.807468,       48662.9499,   -367280880.8648,       39445.7721,   -367290098.0425,     13751.000000,      2960.000000,    4,    1
 47018.00000, 292.5028,  256.5290,   0.984339,     16664.642329,        31.635068,       48662.7573,   -367280881.0574,       39445.5796,   -367290098.2351,     13751.000000,      2960.000000,    4,    1
 47019.00000, 292.5066,  256.5328,   0.987745,     16674.725888,        31.662887,       48662.5648,   -367280881.2499,       39445.3871,   -367290098.4276,     13751.000000,      2960.000000,    3,    1
 47020.00000, 292.5104,  256.5366,   0.970367,     16622.559852,        31.498919,       48662.3723,   -367280881.4424,       39445.1946,   -367290098.6201,     13750.273139,      2960.000000,    4,    1
 47021.00000, 292.5142,  256.5404,   1.012287,     16746.369169,        31.478851,       48662.1800,   -367280881.6347,       39445.0023,   -367290098.8124,     13750.000000,      2960.000000,    4,    1
 47022.00000, 292.5179,  256.5442,   0.985359,     16666.663574,        32.709298,       48661.9878,   -367280881.8269,       39444.8100,   -367290099.0047,     13750.000000,      2960.000000,    4,    1
 47023.00000, 292.5217,  256.5480,   1.008931,     16736.435697,        32.540258,       48661.7956,   -367280882.0191,       39444.6178,   -367290099.1969,     13750.000000,      2960.000000,    4,    1
 47024.00000, 292.5255,  256.5517,   1.014897,     16753.529435,        32.374073,       48661.6034,   -367280882.2113,       39444.4256,   -367290099.3891,     13749.434238,      2960.000000,    4,    1
 47025.00000, 292.5293,  256.5555,   0.990560,     16681.021471,        32.259508,       48661.4111,   -367280882.4036,       39444.2334,   -367290099.5813,     13748.964971,      2960.000000,    3,    1
