Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51221.00000, 245.6455,  209.6720,   0.995834,     19070.668945,        36.685895,       50975.4488,   -367278568.3659,       41758.3807,   -367287785.4340,     16123.000000,      2960.000000,    1,    1
 51221.10000, 245.6453,  209.6718,   0.990923,     19056.132158,        36.593273,       50975.4609,   -367278568.3538,       41758.3928,   -367287785.4219,     16123.000000,      2960.000000,    1,    1
 51221.20000, 245.6451,  209.6716,   0.986012,     19041.595372,        36.331847,       50975.4730,   -367278568.3417,       41758.4049,   -367287785.4097,     16123.000000,      2960.000000,    1,    1
 51221.30000, 245.6449,  209.6714,   0.981101,     19027.058585,        35.997284,       50975.4851,   -367278568.3296,       41758.4171,   -367287785.3976,     16123.000000,      2960.000000,    1,    1
 51221.40000, 245.6447,  209.6711,   0.983348,     19033.710036,        35.681876,       50975.4972,   -367278568.3175,       41758.4292,   -367287785.3855,     16123.000000,      2960.000000,    1,    1
 51221.50000, 245.6445,  209.6709,   0.992352,     19060.360811,        35.491099,       50975.5093,   -367278568.3054,       41758.4413,   -367287785.3734,     16123.000000,      2960.000000,    1,    1
 51221.60000, 245.6443,  209.6707,   1.001355,     19087.011586,        35.504253,       50975.5215,   -367278568.2932,       41758.4534,   -367287785.3613,     16123.000000,      2960.000000,    1,    1
 51221.70000, 245.6441,  209.6705,   1.010359,     19113.662362,        35.754033,       50975.5336,   -367278568.2811,       41758.4655,   -367287785.3492,     16123.000000,      2960.000000,    1,    1
 51221.80000, 245.6439,  209.6703,   1.015049,     19127.545242,        36.006729,       50975.5457,   -367278568.2690,       41758.4776,   -367287785.3371,     16123.000000,      2960.000000,    1,    1
 51221.90000, 245.6437,  209.6701,   1.013154,     19121.935146,        36.197772,       50975.5578,   -367278568.2569,       41758.4897,   -367287785.3249,     16123.000000,      2960.000000,    1,    1
 51222.00000, 245.6435,  209.6699,   1.011189,     19116.120432,        36.336154,       50975.5699,   -367278568.2448,       41758.5019,   -367287785.3128,     16123.000000,      2960.000000,    1,    1
 51222.10000, 245.6433,  209.6697,   1.009225,     19110.305717,        36.427015,       50975.5820,   -367278568.2327,       41758.5140,   -367287785.3007,     16123.000000,      2960.000000,    1,    1
 51222.20000, 245.6431,  209.6695,   1.006225,     19101.424981,        36.421408,       50975.5941,   -367278568.2206,       41758.5261,   -367287785.2886,     16123.000000,      2960.000000,    1,    1
 51222.30000, 245.6429,  209.6693,   1.000760,     19085.249482,        36.321836,       50975.6062,   -367278568.2084,       41758.5382,   -367287785.2765,     16123.000000,      2960.000000,    1,    1
 51222.40000, 245.6427,  209.6691,   0.995194,     19068.774458,        36.154540,       50975.6184,   -367278568.1963,       41758.5503,   -367287785.2644,     16123.000000,      2960.000000,    1,    1
 51222.50000, 245.6425,  209.6689,   0.989628,     19052.299433,        35.940612,       50975.6305,   -367278568.1842,       41758.5624,   -367287785.2523,     16123.000000,      2960.000000,    1,    1
 51222.60000, 245.6423,  209.6687,   0.985644,     19040.506597,        35.685094,       50975.6426,   -367278568.1721,       41758.5746,   -367287785.2401,     16123.000000,      2960.000000,    1,    1
 51222.70000, 245.6421,  209.6685,   0.987484,     19045.953949,        35.417852,       50975.6547,   -367278568.1600,       41758.5867,   -367287785.2280,     16123.000000,      2960.000000,    1,    1
 51222.80000, 245.6419,  209.6683,   0.989858,     19052.980071,        35.176179,       50975.6668,   -367278568.1479,       41758.5988,   -367287785.2159,     16123.000000,      2960.000000,    1,    1
 51222.90000, 245.6417,  209.6681,   0.992232,     19060.006193,        34.990082,       50975.6789,   -367278568.1358,       41758.6109,   -367287785.2038,     16123.000000,      2960.000000,    1,    1
 51223.00000, 245.6415,  209.6679,   0.994574,     19066.939787,        34.916398,       50975.6910,   -367278568.1236,       41758.6230,   -367287785.1917,     16123.000000,      2960.000000,    1,    1
 51223.10000, 245.6413,  209.6677,   0.996733,     19073.328246,        35.043760,       50975.7032,   -367278568.1115,       41758.6351,   -367287785.1796,     16123.000000,      2960.000000,    1,    1
 51223.20000, 245.6411,  209.6675,   0.998861,     19079.627520,        35.417995,       50975.7153,   -367278568.0994,       41758.6472,   -367287785.1675,     16123.000000,      2960.000000,    1,    1
 51223.30000, 245.6409,  209.6673,   1.000989,     19085.926794,        36.066008,       50975.7274,   -367278568.0873,       41758.6594,   -367287785.1553,     16123.000000,      2960.000000,    1,    1
 51223.40000, 245.6407,  209.6671,   1.003326,     19092.844078,        36.656483,       50975.7395,   -367278568.0752,       41758.6715,   -367287785.1432,     16123.000000,      2960.000000,    1,    1
 51223.50000, 245.6405,  209.6669,   1.007830,     19106.175817,        36.755225,       50975.7516,   -367278568.0631,       41758.6836,   -367287785.1311,     16123.000000,      2960.000000,    1,    1
 51223.60000, 245.6403,  209.6667,   1.012904,     19121.197163,        36.590432,       50975.7637,   -367278568.0510,       41758.6957,   -367287785.1190,     16123.000000,      2960.000000,    1,    1
 51223.70000, 245.6401,  209.6665,   1.017979,     19136.218509,        36.352146,       50975.7758,   -367278568.0389,       41758.7078,   -367287785.1069,     16123.000000,      2960.000000,    1,    1
 51223.80000, 245.6399,  209.6663,   1.022833,     19150.587096,        36.163031,       50975.7880,   -367278568.0267,       41758.7199,   -367287785.0948,     16123.000000,      2960.000000,    1,    1
 51223.90000, 245.6397,  209.6661,   1.022606,     19149.914296,        35.978520,       50975.8001,   -367278568.0146,       41758.7320,   -367287785.0827,     16123.000000,      2960.000000,    1,    1
 51224.00000, 245.6395,  209.6659,   1.020314,     19143.130462,        35.794063,       50975.8122,   -367278568.0025,       41758.7442,   -367287785.0705,     16123.000000,      2960.000000,    1,    1
 51224.10000, 245.6393,  209.6657,   1.018023,     19136.346629,        35.609918,       50975.8243,   -367278567.9904,       41758.7563,   -367287785.0584,     16123.000000,      2960.000000,    1,    1
 51224.20000, 245.6391,  209.6655,   1.015708,     19129.494555,        35.425310,       50975.8364,   -367278567.9783,       41758.7684,   -367287785.0463,     16123.000000,      2960.000000,    1,    1
 51224.30000, 245.6389,  209.6653,   1.011453,     19116.899657,        35.236804,       50975.8485,   -367278567.9662,       41758.7805,   -367287785.0342,     16123.000000,      2960.000000,    1,    1
 51224.40000, 245.6387,  209.6651,   1.005969,     19100.666912,        35.045295,       50975.8606,   -367278567.9541,       41758.7926,   -367287785.0221,     16123.000000,      2960.000000,    1,    1
 51224.50000, 245.6385,  209.6649,   1.000485,     19084.434167,        34.851987,       50975.8728,   -367278567.9419,       41758.8047,   -367287785.0100,     16123.000000,      2960.000000,    1,    1
 51224.60000, 245.6383,  209.6647,   0.995000,     19068.201422,        34.658177,       50975.8849,   -367278567.9298,       41758.8168,   -367287784.9979,     16123.000000,      2960.000000,    1,    1
 51224.70000, 245.6381,  209.6645,   0.990812,     19055.804528,        34.466186,       50975.8970,   -367278567.9177,       41758.8290,   -367287784.9857,     16123.000000,      2960.000000,    1,    1
 51224.80000, 245.6379,  209.6643,   0.987948,     19047.324726,        34.276428,       50975.9091,   -367278567.9056,       41758.8411,   -367287784.9736,     16123.000000,      2960.000000,    1,    1
 51224.90000, 245.6377,  209.6641,   0.985083,     19038.844923,        34.088949,       50975.9212,   -367278567.8935,       41758.8532,   -367287784.9615,     16123.000000,      2960.000000,    1,    1
 51225.00000, 245.6375,  209.6639,   0.982218,     19030.365121,        33.902359,       50975.9333,   -367278567.8814,       41758.8653,   -367287784.9494,     16123.000000,      2960.000000,    1,    1
 51225.10000, 245.6373,  209.6637,   0.982058,     19029.892821,        33.726329,       50975.9454,   -367278567.8693,       41758.8774,   -367287784.9373,     16123.000000,      2960.000000,    1,    1
 51225.20000, 245.6371,  209.6635,   0.986337,     19042.557340,        33.632912,       50975.9576,   -367278567.8571,       41758.8895,   -367287784.9252,     16123.000000,      2960.000000,    1,    1
 51225.30000, 245.6369,  209.6633,   0.990675,     19055.398168,        33.688725,       50975.9697,   -367278567.8450,       41758.9016,   -367287784.9131,     16123.000000,      2960.000000,    1,    1
 51225.40000, 245.6367,  209.6631,   0.995013,     19068.238996,        33.937311,       50975.9818,   -367278567.8329,       41758.9138,   -367287784.9009,     16123.000000,      2960.000000,    1,    1
 51225.50000, 245.6365,  209.6629,   0.999910,     19082.732732,        34.107531,       50975.9939,   -367278567.8208,       41758.9259,   -367287784.8888,     16123.000000,      2960.000000,    1,    1
 51225.60000, 245.6363,  209.6627,   1.006226,     19101.430394,        34.113761,       50976.0060,   -367278567.8087,       41758.9380,   -367287784.8767,     16123.000000,      2960.000000,    1,    1
 51225.70000, 245.6361,  209.6625,   1.012611,     19120.328217,        34.013964,       50976.0181,   -367278567.7966,       41758.9501,   -367287784.8646,     16123.000000,      2960.000000,    1,    1
 51225.80000, 245.6359,  209.6623,   1.018995,     19139.226039,        33.857144,       50976.0302,   -367278567.7845,       41758.9622,   -367287784.8525,     16123.000000,      2960.000000,    1,    1
 51225.90000, 245.6357,  209.6621,   1.023523,     19152.629134,        33.689923,       50976.0424,   -367278567.7723,       41758.9743,   -367287784.8404,     16123.000000,      2960.000000,    1,    1
 51226.00000, 245.6355,  209.6619,   1.020747,     19144.411123,        33.607088,       50976.0545,   -367278567.7602,       41758.9864,   -367287784.8282,     16123.000000,      2960.000000,    1,    1
 51226.10000, 245.6353,  209.6617,   1.017227,     19133.993092,        33.866772,       50976.0666,   -367278567.7481,       41758.9986,   -367287784.8161,     16123.000000,      2960.000000,    1,    1
 51226.20000, 245.6351,  209.6615,   1.013708,     19123.575062,        34.320761,       50976.0787,   -367278567.7360,       41759.0107,   -367287784.8040,     16123.000000,      2960.000000,    1,    1
 51226.30000, 245.6349,  209.6613,   1.010015,     19112.644769,        34.698748,       50976.0908,   -367278567.7239,       41759.0228,   -367287784.7919,     16123.000000,      2960.000000,    1,    1
 51226.40000, 245.6347,  209.6611,   1.005217,     19098.443700,        34.658814,       50976.1029,   -367278567.7118,       41759.0349,   -367287784.7798,     16123.000000,      2960.000000,    1,    1
 51226.50000, 245.6345,  209.6609,   1.000225,     19083.664633,        34.526493,       50976.1150,   -367278567.6997,       41759.0470,   -367287784.7677,     16123.000000,      2960.000000,    1,    1
 51226.60000, 245.6343,  209.6607,   0.995232,     19068.885567,        34.562870,       50976.1271,   -367278567.6875,       41759.0591,   -367287784.7556,     16123.000000,      2960.000000,    1,    1
 51226.70000, 245.6341,  209.6605,   0.990543,     19055.006867,        34.661487,       50976.1393,   -367278567.6754,       41759.0712,   -367287784.7434,     16123.000000,      2960.000000,    1,    1
 51226.80000, 245.6339,  209.6603,   0.989387,     19051.584506,        34.695898,       50976.1514,   -367278567.6633,       41759.0834,   -367287784.7313,     16123.000000,      2960.000000,    1,    1
 51226.90000, 245.6337,  209.6601,   0.989223,     19051.099945,        34.627698,       50976.1635,   -367278567.6512,       41759.0955,   -367287784.7192,     16123.000000,      2960.000000,    1,    1
 51227.00000, 245.6335,  209.6599,   0.989059,     19050.615385,        34.644967,       50976.1756,   -367278567.6391,       41759.1076,   -367287784.7071,     16123.000000,      2960.000000,    1,    1
 51227.10000, 245.6333,  209.6597,   0.988938,     19050.263123,        34.784258,       50976.1877,   -367278567.6270,       41759.1197,   -367287784.6950,     16123.006300,      2960.000000,    1,    1
 51227.20000, 245.6331,  209.6595,   0.989927,     19053.360478,        35.190899,       50976.1998,   -367278567.6149,       41759.1318,   -367287784.6829,     16123.176867,      2960.000000,    1,    1
