Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45444.00000, 264.7904,  228.8175,   1.005515,     18470.322921,        30.657206,       49970.3769,   -367279573.4378,       40753.2613,   -367288790.5534,     15494.000000,      2960.000000,    3,    1
 45444.50000, 264.7868,  228.8139,   1.006931,     18474.515903,        30.907812,       49970.5477,   -367279573.2670,       40753.4320,   -367288790.3827,     15494.000000,      2960.000000,    4,    1
 45445.00000, 264.7832,  228.8103,   1.012911,     18492.217925,        31.195682,       49970.7184,   -367279573.0963,       40753.6028,   -367288790.2119,     15494.000000,      2960.000000,    3,    1
 45445.50000, 264.7796,  228.8067,   0.997602,     18446.903222,        31.956290,       49970.8892,   -367279572.9255,       40753.7735,   -367288790.0412,     15494.000000,      2960.000000,    3,    1
 45446.00000, 264.7760,  228.8031,   1.005069,     18469.003186,        31.662526,       49971.0599,   -367279572.7548,       40753.9443,   -367288789.8704,     15494.000000,      2960.000000,    4,    1
 45446.50000, 264.7724,  228.7995,   0.997462,     18446.486265,        31.387338,       49971.2306,   -367279572.5841,       40754.1150,   -367288789.6997,     15494.000000,      2960.000000,    3,    1
 45447.00000, 264.7688,  228.7959,   1.000917,     18456.712909,        31.119270,       49971.4014,   -367279572.4133,       40754.2858,   -367288789.5289,     15494.000000,      2960.000000,    4,    1
 45447.50000, 264.7652,  228.7923,   1.017872,     18506.900287,        31.601188,       49971.5720,   -367279572.2427,       40754.4564,   -367288789.3583,     15494.000000,      2960.000000,    3,    1
 45448.00000, 264.7616,  228.7888,   1.024613,     18526.854190,        31.480950,       49971.7422,   -367279572.0725,       40754.6266,   -367288789.1880,     15494.000000,      2960.000000,    3,    1
 45448.50000, 264.7580,  228.7852,   0.985741,     18411.498616,        31.645165,       49971.9125,   -367279571.9022,       40754.7969,   -367288789.0178,     15493.706247,      2960.000000,    4,    1
 45449.00000, 264.7544,  228.7816,   0.992737,     18432.542760,        31.774245,       49972.0827,   -367279571.7320,       40754.9671,   -367288788.8476,     15494.042186,      2960.000000,    3,    1
 45449.50000, 264.7509,  228.7780,   1.029674,     18542.672288,        31.644672,       49972.2529,   -367279571.5618,       40755.1373,   -367288788.6773,     15494.838513,      2960.000000,    4,    1
 45450.00000, 264.7473,  228.7744,   1.013601,     18494.552721,        31.855449,       49972.4231,   -367279571.3916,       40755.3076,   -367288788.5071,     15494.294447,      2960.000000,    3,    1
 45450.50000, 264.7437,  228.7708,   1.013313,     18493.405410,        31.926705,       49972.5934,   -367279571.2213,       40755.4778,   -367288788.3369,     15494.000000,      2960.000000,    3,    1
 45451.00000, 264.7401,  228.7672,   1.020853,     18515.725642,        32.119755,       49972.7636,   -367279571.0511,       40755.6480,   -367288788.1666,     15494.000000,      2960.000000,    4,    1
 45451.50000, 264.7365,  228.7636,   1.006870,     18473.729718,        31.952564,       49972.9338,   -367279570.8809,       40755.8183,   -367288787.9964,     15493.395441,      2960.000000,    3,    1
 45452.00000, 264.7329,  228.7601,   1.013584,     18493.208733,        31.744238,       49973.1036,   -367279570.7111,       40755.9881,   -367288787.8266,     15493.000000,      2960.000000,    4,    1
 45452.50000, 264.7294,  228.7565,   1.021872,     18517.758236,        31.605539,       49973.2733,   -367279570.5413,       40756.1578,   -367288787.6569,     15493.017454,      2960.000000,    3,    1
 45453.00000, 264.7258,  228.7529,   1.001501,     18458.379856,        31.416859,       49973.4431,   -367279570.3716,       40756.3276,   -367288787.4871,     15493.936737,      2960.000000,    3,    1
 45453.50000, 264.7222,  228.7493,   1.027509,     18535.426519,        31.213576,       49973.6128,   -367279570.2019,       40756.4973,   -367288787.3174,     15494.000000,      2960.000000,    4,    1
 45454.00000, 264.7186,  228.7458,   0.997125,     18445.490591,        31.087955,       49973.7825,   -367279570.0322,       40756.6670,   -367288787.1477,     15494.000000,      2960.000000,    3,    1
 45454.50000, 264.7150,  228.7422,   1.023611,     18523.887846,        31.500180,       49973.9522,   -367279569.8625,       40756.8367,   -367288786.9780,     15494.000000,      2960.000000,    4,    1
 45455.00000, 264.7115,  228.7386,   1.009504,     18482.131903,        31.313434,       49974.1219,   -367279569.6928,       40757.0064,   -367288786.8082,     15494.000000,      2960.000000,    3,    1
 45455.50000, 264.7079,  228.7350,   1.015895,     18501.049546,        31.138303,       49974.2916,   -367279569.5231,       40757.1762,   -367288786.6385,     15494.000000,      2960.000000,    3,    1
 45456.00000, 264.7043,  228.7315,   1.000780,     18456.780556,        31.317301,       49974.4612,   -367279569.3535,       40757.3457,   -367288786.4690,     15494.470416,      2960.000000,    4,    1
 45456.50000, 264.7008,  228.7279,   1.001005,     18457.096289,        31.456267,       49974.6304,   -367279569.1843,       40757.5150,   -367288786.2997,     15494.120643,      2960.000000,    3,    1
 45457.00000, 264.6972,  228.7243,   0.997578,     18447.232503,        31.625738,       49974.7996,   -367279569.0151,       40757.6842,   -367288786.1305,     15494.403030,      2960.000000,    4,    1
 45457.50000, 264.6936,  228.7208,   1.019231,     18511.922864,        31.538329,       49974.9688,   -367279568.8459,       40757.8534,   -367288785.9613,     15495.000000,      2960.000000,    3,    1
 45458.00000, 264.6901,  228.7172,   1.012865,     18493.078959,        31.363946,       49975.1380,   -367279568.6767,       40758.0226,   -367288785.7921,     15495.000000,      2960.000000,    3,    1
 45458.50000, 264.6865,  228.7136,   1.023678,     18524.791152,        31.367856,       49975.3072,   -367279568.5075,       40758.1918,   -367288785.6229,     15494.704568,      2960.000000,    4,    1
 45459.00000, 264.6829,  228.7101,   1.008461,     18480.046024,        31.172109,       49975.4764,   -367279568.3383,       40758.3610,   -367288785.4537,     15495.000000,      2960.000000,    3,    1
 45459.50000, 264.6794,  228.7065,   1.004186,     18467.389360,        31.031685,       49975.6456,   -367279568.1691,       40758.5302,   -367288785.2845,     15495.000000,      2960.000000,    3,    1
 45460.00000, 264.6758,  228.7029,   1.015304,     18500.299715,        30.889971,       49975.8148,   -367279567.9999,       40758.6994,   -367288785.1153,     15495.000000,      2960.000000,    4,    1
 45460.50000, 264.6723,  228.6994,   1.015386,     18500.542174,        30.909331,       49975.9836,   -367279567.8311,       40758.8683,   -367288784.9464,     15495.000000,      2960.000000,    3,    1
 45461.00000, 264.6687,  228.6958,   1.020122,     18514.559642,        30.810533,       49976.1523,   -367279567.6624,       40759.0370,   -367288784.7777,     15495.000000,      2960.000000,    4,    1
 45461.50000, 264.6651,  228.6923,   0.991812,     18430.763336,        31.379052,       49976.3210,   -367279567.4937,       40759.2057,   -367288784.6090,     15495.000000,      2960.000000,    3,    1
 45462.00000, 264.6616,  228.6887,   1.017404,     18506.517092,        31.198313,       49976.4897,   -367279567.3250,       40759.3744,   -367288784.4403,     15495.000000,      2960.000000,    3,    1
