Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 48100.00000, 296.1510,  260.1775,   1.031070,     16637.966181,        38.362640,       48473.3212,   -367281070.4935,       39256.1345,   -367290287.6802,     13586.000000,      2960.000000,    1,    1
 48100.10000, 296.1513,  260.1778,   1.018681,     16601.295326,        38.826063,       48473.3052,   -367281070.5095,       39256.1184,   -367290287.6963,     13586.000000,      2960.000000,    1,    1
 48100.20000, 296.1516,  260.1781,   1.008187,     16570.232801,        39.971787,       48473.2891,   -367281070.5256,       39256.1023,   -367290287.7124,     13586.000000,      2960.000000,    1,    1
 48100.30000, 296.1519,  260.1784,   1.004973,     16560.718712,        41.410153,       48473.2730,   -367281070.5417,       39256.0863,   -367290287.7284,     13586.000000,      2960.000000,    1,    1
 48100.40000, 296.1522,  260.1787,   1.002473,     16553.320206,        43.097682,       48473.2569,   -367281070.5578,       39256.0702,   -367290287.7445,     13586.000000,      2960.000000,    1,    1
 48100.50000, 296.1525,  260.1791,   1.001588,     16550.699604,        44.441499,       48473.2408,   -367281070.5739,       39256.0541,   -367290287.7606,     13586.000000,      2960.000000,    1,    1
 48100.60000, 296.1529,  260.1794,   1.009994,     16575.582143,        44.635911,       48473.2247,   -367281070.5900,       39256.0380,   -367290287.7767,     13586.000000,      2960.000000,    1,    1
 48100.70000, 296.1532,  260.1797,   1.019883,     16604.854492,        44.310959,       48473.2087,   -367281070.6060,       39256.0219,   -367290287.7928,     13586.000000,      2960.000000,    1,    1
 48100.80000, 296.1535,  260.1800,   1.028886,     16631.503706,        43.930044,       48473.1926,   -367281070.6221,       39256.0058,   -367290287.8089,     13586.000000,      2960.000000,    1,    1
 48100.90000, 296.1538,  260.1803,   1.029763,     16634.098987,        43.584067,       48473.1765,   -367281070.6382,       39255.9897,   -367290287.8249,     13586.000000,      2960.000000,    1,    1
 48101.00000, 296.1541,  260.1806,   1.028676,     16630.882241,        43.386841,       48473.1604,   -367281070.6543,       39255.9737,   -367290287.8410,     13586.000000,      2960.000000,    1,    1
 48101.10000, 296.1544,  260.1809,   1.027328,     16626.892083,        43.416035,       48473.1443,   -367281070.6704,       39255.9576,   -367290287.8571,     13586.000000,      2960.000000,    1,    1
 48101.20000, 296.1547,  260.1812,   1.021676,     16610.161771,        43.648231,       48473.1282,   -367281070.6865,       39255.9415,   -367290287.8732,     13586.000000,      2960.000000,    1,    1
 48101.30000, 296.1550,  260.1815,   1.014504,     16588.931276,        44.084819,       48473.1122,   -367281070.7025,       39255.9254,   -367290287.8893,     13586.000000,      2960.000000,    1,    1
 48101.40000, 296.1553,  260.1818,   1.007518,     16568.254492,        44.719637,       48473.0961,   -367281070.7186,       39255.9093,   -367290287.9054,     13586.000000,      2960.000000,    1,    1
 48101.50000, 296.1556,  260.1821,   1.007745,     16568.925298,        45.487492,       48473.0800,   -367281070.7347,       39255.8932,   -367290287.9215,     13586.000000,      2960.000000,    1,    1
 48101.60000, 296.1559,  260.1824,   1.011657,     16580.505568,        46.364307,       48473.0639,   -367281070.7508,       39255.8772,   -367290287.9375,     13586.000000,      2960.000000,    1,    1
 48101.70000, 296.1562,  260.1827,   1.015537,     16591.989326,        47.277378,       48473.0478,   -367281070.7669,       39255.8611,   -367290287.9536,     13586.000000,      2960.000000,    1,    1
 48101.80000, 296.1565,  260.1830,   1.012163,     16582.001257,        47.561495,       48473.0317,   -367281070.7830,       39255.8450,   -367290287.9697,     13586.000000,      2960.000000,    1,    1
 48101.90000, 296.1568,  260.1833,   1.003360,     16555.945650,        47.370535,       48473.0156,   -367281070.7990,       39255.8289,   -367290287.9858,     13586.000000,      2960.000000,    1,    1
