Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47432.00000, 255.4089,  219.4353,   1.006078,     18638.989674,        35.452623,       50432.9318,   -367279110.8829,       41215.8381,   -367288327.9766,     15661.000000,      2960.000000,    2,    1
 47432.50000, 255.4071,  219.4336,   1.001476,     18625.370145,        35.610131,       50433.0208,   -367279110.7939,       41215.9271,   -367288327.8876,     15661.000000,      2960.000000,    1,    1
 47433.00000, 255.4054,  219.4319,   0.996376,     18610.272617,        35.317611,       50433.1098,   -367279110.7048,       41216.0161,   -367288327.7986,     15661.000000,      2960.000000,    2,    1
 47433.50000, 255.4037,  219.4301,   0.970128,     18532.580072,        35.192411,       50433.1989,   -367279110.6158,       41216.1052,   -367288327.7095,     15661.000000,      2960.000000,    2,    1
 47434.00000, 255.4020,  219.4284,   0.999673,     18620.031553,        36.428829,       50433.2879,   -367279110.5268,       41216.1942,   -367288327.6205,     15661.000000,      2960.000000,    2,    1
 47434.50000, 255.4003,  219.4267,   0.989291,     18589.302108,        36.284844,       50433.3769,   -367279110.4377,       41216.2832,   -367288327.5314,     15661.000000,      2960.000000,    1,    1
 47435.00000, 255.3985,  219.4250,   0.985598,     18578.870774,        35.970944,       50433.4660,   -367279110.3487,       41216.3723,   -367288327.4424,     15661.499924,      2960.000000,    2,    1
 47435.50000, 255.3968,  219.4232,   0.988286,     18587.327531,        35.917828,       50433.5550,   -367279110.2597,       41216.4613,   -367288327.3534,     15662.000000,      2960.000000,    2,    1
 47436.00000, 255.3951,  219.4215,   1.003826,     18633.326127,        35.678358,       50433.6441,   -367279110.1706,       41216.5504,   -367288327.2643,     15662.000000,      2960.000000,    2,    1
 47436.50000, 255.3934,  219.4198,   1.007432,     18643.307704,        35.689350,       50433.7331,   -367279110.0816,       41216.6394,   -367288327.1753,     15661.307980,      2960.000000,    2,    1
 47437.00000, 255.3916,  219.4181,   1.011510,     18655.068715,        35.813437,       50433.8221,   -367279109.9926,       41216.7284,   -367288327.0863,     15661.000000,      2960.000000,    1,    1
 47437.50000, 255.3899,  219.4164,   0.999619,     18619.871923,        35.642102,       50433.9111,   -367279109.9036,       41216.8174,   -367288326.9973,     15661.000000,      2960.000000,    2,    1
 47438.00000, 255.3882,  219.4146,   0.962446,     18509.840578,        36.331271,       50434.0000,   -367279109.8147,       41216.9063,   -367288326.9084,     15661.000000,      2960.000000,    2,    1
 47438.50000, 255.3865,  219.4129,   0.994259,     18604.005509,        36.923866,       50434.0889,   -367279109.7258,       41216.9952,   -367288326.8195,     15661.000000,      2960.000000,    2,    1
 47439.00000, 255.3848,  219.4112,   0.997480,     18613.541649,        36.635085,       50434.1778,   -367279109.6369,       41217.0842,   -367288326.7305,     15661.000000,      2960.000000,    2,    1
 47439.50000, 255.3830,  219.4095,   0.995218,     18606.846706,        36.492047,       50434.2667,   -367279109.5480,       41217.1731,   -367288326.6416,     15661.000000,      2960.000000,    1,    1
 47440.00000, 255.3813,  219.4078,   0.985570,     18578.286989,        36.222272,       50434.3556,   -367279109.4591,       41217.2620,   -367288326.5527,     15661.000000,      2960.000000,    2,    1
 47440.50000, 255.3796,  219.4060,   0.993063,     18600.465387,        36.084316,       50434.4445,   -367279109.3701,       41217.3509,   -367288326.4638,     15661.000000,      2960.000000,    2,    1
 47441.00000, 255.3779,  219.4043,   0.995281,     18607.030772,        35.902641,       50434.5335,   -367279109.2812,       41217.4398,   -367288326.3749,     15661.000000,      2960.000000,    2,    1
 47441.50000, 255.3762,  219.4026,   1.001000,     18623.961309,        35.761108,       50434.6224,   -367279109.1923,       41217.5287,   -367288326.2860,     15661.000000,      2960.000000,    1,    1
 47442.00000, 255.3745,  219.4009,   0.991552,     18595.995006,        35.916782,       50434.7113,   -367279109.1034,       41217.6176,   -367288326.1971,     15661.000000,      2960.000000,    2,    1
 47442.50000, 255.3727,  219.3992,   0.995250,     18606.939832,        35.675321,       50434.8002,   -367279109.0145,       41217.7066,   -367288326.1081,     15661.000000,      2960.000000,    2,    1
 47443.00000, 255.3710,  219.3974,   0.994486,     18604.678525,        35.435380,       50434.8891,   -367279108.9256,       41217.7955,   -367288326.0192,     15661.000000,      2960.000000,    2,    1
 47443.50000, 255.3693,  219.3957,   0.987056,     18582.685810,        35.540780,       50434.9780,   -367279108.8367,       41217.8844,   -367288325.9303,     15661.000000,      2960.000000,    2,    1
 47444.00000, 255.3676,  219.3940,   0.998922,     18617.809220,        35.456650,       50435.0669,   -367279108.7478,       41217.9733,   -367288325.8414,     15661.000000,      2960.000000,    1,    1
 47444.50000, 255.3659,  219.3923,   1.000195,     18621.576320,        35.284699,       50435.1558,   -367279108.6589,       41218.0622,   -367288325.7525,     15661.000000,      2960.000000,    2,    1
 47445.00000, 255.3641,  219.3906,   1.003410,     18631.092745,        35.082181,       50435.2447,   -367279108.5700,       41218.1511,   -367288325.6636,     15661.000000,      2960.000000,    2,    1
 47445.50000, 255.3624,  219.3889,   1.004786,     18635.166961,        36.218124,       50435.3336,   -367279108.4811,       41218.2400,   -367288325.5747,     15661.000000,      2960.000000,    2,    1
 47446.00000, 255.3607,  219.3871,   0.996870,     18611.734596,        37.026781,       50435.4224,   -367279108.3923,       41218.3288,   -367288325.4859,     15661.000000,      2960.000000,    1,    1
 47446.50000, 255.3590,  219.3854,   1.003753,     18632.107685,        36.802424,       50435.5112,   -367279108.3035,       41218.4176,   -367288325.3971,     15661.000000,      2960.000000,    2,    1
 47447.00000, 255.3573,  219.3837,   1.001461,     18625.323529,        36.572801,       50435.6000,   -367279108.2147,       41218.5064,   -367288325.3083,     15661.000000,      2960.000000,    2,    1
 47447.50000, 255.3556,  219.3820,   1.008316,     18645.615249,        36.440771,       50435.6888,   -367279108.1259,       41218.5952,   -367288325.2195,     15661.000000,      2960.000000,    2,    1
 47448.00000, 255.3538,  219.3803,   1.001458,     18625.315232,        36.312153,       50435.7775,   -367279108.0372,       41218.6840,   -367288325.1307,     15661.000000,      2960.000000,    2,    1
 47448.50000, 255.3521,  219.3786,   1.018405,     18675.434599,        36.474999,       50435.8663,   -367279107.9484,       41218.7727,   -367288325.0419,     15660.956144,      2960.000000,    1,    1
 47449.00000, 255.3504,  219.3768,   0.986291,     18579.524028,        36.381030,       50435.9551,   -367279107.8596,       41218.8615,   -367288324.9532,     15660.103171,      2960.000000,    2,    1
 47449.50000, 255.3487,  219.3751,   1.001010,     18622.991042,        36.231289,       50436.0439,   -367279107.7708,       41218.9503,   -367288324.8644,     15660.000000,      2960.000000,    2,    1
 47450.00000, 255.3470,  219.3734,   0.996513,     18609.678830,        36.111896,       50436.1327,   -367279107.6820,       41219.0391,   -367288324.7756,     15660.000000,      2960.000000,    2,    1
 47450.50000, 255.3453,  219.3717,   1.014768,     18663.713647,        35.986082,       50436.2215,   -367279107.5932,       41219.1279,   -367288324.6868,     15660.000000,      2960.000000,    1,    1
 47451.00000, 255.3435,  219.3700,   0.986507,     18580.059419,        36.056684,       50436.3103,   -367279107.5044,       41219.2167,   -367288324.5980,     15660.000000,      2960.000000,    2,    1
 47451.50000, 255.3418,  219.3683,   1.011605,     18654.352034,        36.358517,       50436.3991,   -367279107.4156,       41219.3055,   -367288324.5092,     15660.000000,      2960.000000,    2,    1
 47452.00000, 255.3401,  219.3665,   0.995959,     18608.037440,        36.173536,       50436.4878,   -367279107.3269,       41219.3943,   -367288324.4204,     15660.000000,      2960.000000,    2,    1
 47452.50000, 255.3384,  219.3648,   1.012873,     18658.103442,        35.974404,       50436.5766,   -367279107.2381,       41219.4831,   -367288324.3316,     15660.000000,      2960.000000,    1,    1
 47453.00000, 255.3367,  219.3631,   0.986315,     18579.493846,        36.308588,       50436.6654,   -367279107.1493,       41219.5719,   -367288324.2428,     15660.000000,      2960.000000,    2,    1
 47453.50000, 255.3350,  219.3614,   0.988010,     18584.509851,        36.541110,       50436.7542,   -367279107.0605,       41219.6606,   -367288324.1540,     15660.000000,      2960.000000,    2,    1
 47454.00000, 255.3332,  219.3597,   0.964968,     18516.304874,        36.349372,       50436.8429,   -367279106.9718,       41219.7493,   -367288324.0654,     15660.000000,      2960.000000,    2,    1
 47454.50000, 255.3315,  219.3580,   0.976265,     18549.743545,        36.591631,       50436.9315,   -367279106.8832,       41219.8380,   -367288323.9767,     15660.000000,      2960.000000,    2,    1
 47455.00000, 255.3298,  219.3563,   0.999285,     18617.883775,        36.499674,       50437.0202,   -367279106.7945,       41219.9267,   -367288323.8880,     15660.000000,      2960.000000,    1,    1
 47455.50000, 255.3281,  219.3545,   1.006432,     18639.037706,        36.741490,       50437.1088,   -367279106.7058,       41220.0153,   -367288323.7994,     15660.000000,      2960.000000,    2,    1
 47456.00000, 255.3264,  219.3528,   0.985886,     18578.223366,        36.558261,       50437.1975,   -367279106.6172,       41220.1040,   -367288323.7107,     15660.000000,      2960.000000,    2,    1
 47456.50000, 255.3247,  219.3511,   1.019563,     18678.083800,        36.972722,       50437.2862,   -367279106.5285,       41220.1927,   -367288323.6220,     15660.176109,      2960.000000,    2,    1
 47457.00000, 255.3230,  219.3494,   0.989712,     18590.534104,        36.792275,       50437.3748,   -367279106.4399,       41220.2813,   -367288323.5334,     15660.987612,      2960.000000,    1,    1
 47457.50000, 255.3213,  219.3477,   1.012573,     18658.216224,        37.314492,       50437.4635,   -367279106.3512,       41220.3700,   -367288323.4447,     15661.000000,      2960.000000,    2,    1
 47458.00000, 255.3195,  219.3460,   1.003592,     18631.631398,        37.368539,       50437.5522,   -367279106.2625,       41220.4587,   -367288323.3560,     15661.000000,      2960.000000,    2,    1
 47458.50000, 255.3178,  219.3443,   1.009004,     18647.652508,        37.481874,       50437.6408,   -367279106.1739,       41220.5473,   -367288323.2674,     15661.000000,      2960.000000,    2,    1
 47459.00000, 255.3161,  219.3425,   1.027226,     18701.588356,        37.047500,       50437.7295,   -367279106.0852,       41220.6360,   -367288323.1787,     15661.000000,      2960.000000,    2,    1
 47459.50000, 255.3144,  219.3408,   1.011741,     18655.702397,        37.019983,       50437.8182,   -367279105.9965,       41220.7247,   -367288323.0900,     15660.947838,      2960.000000,    1,    1
 47460.00000, 255.3127,  219.3391,   1.005669,     18636.873230,        37.016561,       50437.9068,   -367279105.9079,       41220.8133,   -367288323.0014,     15660.091564,      2960.000000,    2,    1
 47460.50000, 255.3110,  219.3374,   1.015143,     18664.823440,        37.933213,       50437.9955,   -367279105.8192,       41220.9020,   -367288322.9127,     15660.000000,      2960.000000,    2,    1
 47461.00000, 255.3093,  219.3357,   1.010660,     18651.552456,        37.937169,       50438.0842,   -367279105.7305,       41220.9907,   -367288322.8240,     15660.000000,      2960.000000,    2,    1
 47461.50000, 255.3075,  219.3340,   1.017956,     18673.148910,        37.973938,       50438.1728,   -367279105.6419,       41221.0793,   -367288322.7354,     15660.000000,      2960.000000,    1,    1
 47462.00000, 255.3058,  219.3323,   1.021171,     18682.667264,        38.073927,       50438.2614,   -367279105.5533,       41221.1679,   -367288322.6468,     15660.000000,      2960.000000,    2,    1
 47462.50000, 255.3041,  219.3306,   0.999466,     18618.420797,        37.813239,       50438.3499,   -367279105.4648,       41221.2565,   -367288322.5582,     15660.000000,      2960.000000,    2,    1
 47463.00000, 255.3024,  219.3289,   0.984293,     18573.506653,        38.299365,       50438.4385,   -367279105.3762,       41221.3450,   -367288322.4697,     15660.000000,      2960.000000,    2,    1
 47463.50000, 255.3007,  219.3271,   0.983879,     18572.280384,        37.143180,       50438.5270,   -367279105.2877,       41221.4336,   -367288322.3811,     15660.000000,      2960.000000,    1,    1
 47464.00000, 255.2990,  219.3254,   1.005594,     18636.558134,        37.756157,       50438.6156,   -367279105.1991,       41221.5221,   -367288322.2926,     15660.000000,      2960.000000,    2,    1
 47464.50000, 255.2973,  219.3237,   0.996174,     18608.674076,        38.029854,       50438.7041,   -367279105.1106,       41221.6106,   -367288322.2040,     15660.000000,      2960.000000,    2,    1
 47465.00000, 255.2956,  219.3220,   1.002663,     18627.883380,        38.383040,       50438.7926,   -367279105.0221,       41221.6992,   -367288322.1155,     15660.000000,      2960.000000,    2,    1
 47465.50000, 255.2939,  219.3203,   0.995999,     18608.156809,        38.949721,       50438.8812,   -367279104.9335,       41221.7877,   -367288322.0270,     15660.000000,      2960.000000,    2,    1
 47466.00000, 255.2922,  219.3186,   0.997413,     18612.343398,        38.918566,       50438.9697,   -367279104.8450,       41221.8763,   -367288321.9384,     15660.000000,      2960.000000,    1,    1
 47466.50000, 255.2904,  219.3169,   0.995791,     18607.542379,        39.547868,       50439.0583,   -367279104.7564,       41221.9648,   -367288321.8499,     15660.000000,      2960.000000,    2,    1
 47467.00000, 255.2887,  219.3152,   0.988125,     18584.851321,        39.634162,       50439.1468,   -367279104.6679,       41222.0534,   -367288321.7613,     15660.000000,      2960.000000,    2,    1
 47467.50000, 255.2870,  219.3135,   1.006145,     18637.472028,        39.730152,       50439.2353,   -367279104.5793,       41222.1419,   -367288321.6728,     15659.281358,      2960.000000,    2,    1
 47468.00000, 255.2853,  219.3117,   1.001456,     18623.309898,        40.189291,       50439.3239,   -367279104.4908,       41222.2305,   -367288321.5842,     15659.000000,      2960.000000,    1,    1
 47468.50000, 255.2836,  219.3100,   1.018501,     18673.763227,        40.217975,       50439.4124,   -367279104.4023,       41222.3190,   -367288321.4957,     15659.000000,      2960.000000,    2,    1
 47469.00000, 255.2819,  219.3083,   0.994741,     18603.432242,        40.480481,       50439.5010,   -367279104.3137,       41222.4076,   -367288321.4071,     15659.000000,      2960.000000,    2,    1
 47469.50000, 255.2802,  219.3066,   0.997852,     18612.640471,        40.516247,       50439.5895,   -367279104.2252,       41222.4961,   -367288321.3186,     15659.000000,      2960.000000,    2,    1
 47470.00000, 255.2785,  219.3049,   0.999885,     18618.023413,        40.706357,       50439.6780,   -367279104.1367,       41222.5846,   -367288321.2301,     15658.364288,      2960.000000,    2,    1
 47470.50000, 255.2768,  219.3032,   0.974357,     18542.097773,        40.749795,       50439.7664,   -367279104.0483,       41222.6730,   -367288321.1417,     15658.000000,      2960.000000,    1,    1
 47471.00000, 255.2751,  219.3015,   1.029587,     18705.576441,        40.953728,       50439.8548,   -367279103.9599,       41222.7614,   -367288321.0533,     15658.000000,      2960.000000,    2,    1
 47471.50000, 255.2734,  219.2998,   1.007073,     18638.935469,        40.941786,       50439.9432,   -367279103.8714,       41222.8499,   -367288320.9648,     15658.000000,      2960.000000,    2,    1
 47472.00000, 255.2716,  219.2981,   1.005472,     18634.195996,        40.948527,       50440.0317,   -367279103.7830,       41222.9383,   -367288320.8764,     15658.000000,      2960.000000,    2,    1
 47472.50000, 255.2699,  219.2964,   0.996577,     18607.868691,        41.065497,       50440.1201,   -367279103.6946,       41223.0267,   -367288320.7880,     15658.000000,      2960.000000,    1,    1
 47473.00000, 255.2682,  219.2947,   0.996410,     18606.958836,        41.169046,       50440.2085,   -367279103.6062,       41223.1151,   -367288320.6996,     15657.584547,      2960.000000,    2,    1
 47473.50000, 255.2665,  219.2930,   0.987915,     18581.227764,        41.515071,       50440.2969,   -367279103.5178,       41223.2036,   -367288320.6111,     15657.000000,      2960.000000,    2,    1
 47474.00000, 255.2648,  219.2912,   0.994080,     18600.196771,        41.278214,       50440.3854,   -367279103.4293,       41223.2920,   -367288320.5227,     15657.718982,      2960.000000,    2,    1
 47474.50000, 255.2631,  219.2895,   1.010046,     18647.735119,        41.263673,       50440.4738,   -367279103.3409,       41223.3804,   -367288320.4343,     15658.000000,      2960.000000,    1,    1
 47475.00000, 255.2614,  219.2878,   0.995283,     18604.038751,        41.272112,       50440.5622,   -367279103.2525,       41223.4688,   -367288320.3459,     15658.000000,      2960.000000,    2,    1
 47475.50000, 255.2597,  219.2861,   0.995401,     18604.387314,        41.319132,       50440.6506,   -367279103.1641,       41223.5573,   -367288320.2574,     15658.000000,      2960.000000,    2,    1
 47476.00000, 255.2580,  219.2844,   1.017393,     18669.484390,        41.190882,       50440.7390,   -367279103.0757,       41223.6457,   -367288320.1690,     15658.000000,      2960.000000,    2,    1
 47476.50000, 255.2563,  219.2827,   1.023372,     18687.180502,        42.159976,       50440.8275,   -367279102.9872,       41223.7341,   -367288320.0806,     15658.000000,      2960.000000,    1,    1
 47477.00000, 255.2546,  219.2810,   1.008345,     18642.700820,        42.391468,       50440.9159,   -367279102.8988,       41223.8225,   -367288319.9922,     15658.000000,      2960.000000,    2,    1
 47477.50000, 255.2529,  219.2793,   1.005280,     18633.627576,        42.508048,       50441.0043,   -367279102.8104,       41223.9110,   -367288319.9037,     15658.000000,      2960.000000,    2,    1
 47478.00000, 255.2512,  219.2776,   1.025502,     18693.486950,        42.683170,       50441.0927,   -367279102.7220,       41223.9993,   -367288319.8154,     15658.000000,      2960.000000,    2,    1
 47478.50000, 255.2495,  219.2759,   1.024580,     18690.755935,        42.519598,       50441.1810,   -367279102.6337,       41224.0876,   -367288319.7270,     15658.000000,      2960.000000,    2,    1
 47479.00000, 255.2477,  219.2742,   1.005319,     18633.745213,        42.359292,       50441.2693,   -367279102.5454,       41224.1759,   -367288319.6387,     15658.000000,      2960.000000,    1,    1
 47479.50000, 255.2460,  219.2725,   1.025877,     18694.596944,        41.211101,       50441.3576,   -367279102.4571,       41224.2643,   -367288319.5504,     15658.000000,      2960.000000,    2,    1
 47480.00000, 255.2443,  219.2708,   1.017073,     18668.264663,        40.597967,       50441.4459,   -367279102.3688,       41224.3526,   -367288319.4621,     15657.727713,      2960.000000,    2,    1
 47480.50000, 255.2426,  219.2691,   1.027794,     18699.271236,        41.058886,       50441.5342,   -367279102.2805,       41224.4409,   -367288319.3738,     15657.000033,      2960.000000,    2,    1
 47481.00000, 255.2409,  219.2674,   1.007670,     18639.703311,        41.129764,       50441.6225,   -367279102.1922,       41224.5292,   -367288319.2855,     15657.000000,      2960.000000,    1,    1
 47481.50000, 255.2392,  219.2657,   0.987005,     18578.536006,        40.976487,       50441.7108,   -367279102.1039,       41224.6175,   -367288319.1972,     15657.000000,      2960.000000,    2,    1
 47482.00000, 255.2375,  219.2640,   1.006930,     18637.514146,        40.785569,       50441.7991,   -367279102.0156,       41224.7058,   -367288319.1089,     15657.000000,      2960.000000,    2,    1
 47482.50000, 255.2358,  219.2623,   0.984144,     18570.067547,        40.922149,       50441.8874,   -367279101.9273,       41224.7941,   -367288319.0206,     15657.000000,      2960.000000,    2,    1
 47483.00000, 255.2341,  219.2605,   0.997839,     18610.603276,        40.920271,       50441.9757,   -367279101.8390,       41224.8824,   -367288318.9323,     15657.000000,      2960.000000,    1,    1
 47483.50000, 255.2324,  219.2588,   0.997943,     18610.910114,        40.919854,       50442.0640,   -367279101.7507,       41224.9707,   -367288318.8440,     15657.000000,      2960.000000,    2,    1
 47484.00000, 255.2307,  219.2571,   1.022481,     18683.543907,        40.930328,       50442.1523,   -367279101.6624,       41225.0590,   -367288318.7557,     15657.000000,      2960.000000,    2,    1
 47484.50000, 255.2290,  219.2554,   1.010498,     18648.073099,        41.142954,       50442.2406,   -367279101.5741,       41225.1473,   -367288318.6674,     15657.000000,      2960.000000,    2,    1
 47485.00000, 255.2273,  219.2537,   1.003491,     18627.332297,        41.552900,       50442.3289,   -367279101.4858,       41225.2356,   -367288318.5791,     15657.000000,      2960.000000,    2,    1
 47485.50000, 255.2256,  219.2520,   0.978193,     18552.452111,        41.669354,       50442.4172,   -367279101.3975,       41225.3239,   -367288318.4908,     15657.000000,      2960.000000,    1,    1
 47486.00000, 255.2239,  219.2503,   0.999232,     18614.727641,        41.473624,       50442.5055,   -367279101.3092,       41225.4122,   -367288318.4025,     15657.000000,      2960.000000,    2,    1
 47486.50000, 255.2222,  219.2486,   0.997134,     18608.515972,        41.421771,       50442.5936,   -367279101.2210,       41225.5004,   -367288318.3143,     15657.000000,      2960.000000,    2,    1
 47487.00000, 255.2205,  219.2469,   0.991974,     18593.243068,        41.198490,       50442.6818,   -367279101.1329,       41225.5886,   -367288318.2261,     15657.000000,      2960.000000,    2,    1
 47487.50000, 255.2188,  219.2452,   1.010404,     18647.795427,        41.055572,       50442.7700,   -367279101.0447,       41225.6767,   -367288318.1379,     15657.000000,      2960.000000,    1,    1
 47488.00000, 255.2171,  219.2435,   1.028542,     18701.088325,        41.073650,       50442.8582,   -367279100.9565,       41225.7649,   -367288318.0498,     15656.602917,      2960.000000,    2,    1
 47488.50000, 255.2154,  219.2418,   0.995835,     18604.501410,        40.821380,       50442.9464,   -367279100.8683,       41225.8531,   -367288317.9616,     15656.829964,      2960.000000,    2,    1
 47489.00000, 255.2137,  219.2401,   0.983449,     18567.847433,        40.924444,       50443.0345,   -367279100.7802,       41225.9413,   -367288317.8734,     15656.839412,      2960.000000,    2,    1
 47489.50000, 255.2120,  219.2384,   0.990700,     18588.489554,        40.916439,       50443.1227,   -367279100.6920,       41226.0295,   -367288317.7852,     15656.017339,      2960.000000,    1,    1
 47490.00000, 255.2103,  219.2367,   0.987661,     18579.476382,        41.110089,       50443.2109,   -367279100.6038,       41226.1177,   -367288317.6970,     15656.000000,      2960.000000,    2,    1
 47490.50000, 255.2086,  219.2350,   0.978381,     18552.008372,        42.620129,       50443.2991,   -367279100.5156,       41226.2058,   -367288317.6089,     15656.000000,      2960.000000,    2,    1
 47491.00000, 255.2069,  219.2333,   1.007868,     18639.289611,        43.635021,       50443.3872,   -367279100.4274,       41226.2940,   -367288317.5207,     15656.000000,      2960.000000,    2,    1
 47491.50000, 255.2052,  219.2316,   0.979153,     18554.293115,        43.626327,       50443.4754,   -367279100.3393,       41226.3822,   -367288317.4325,     15656.000000,      2960.000000,    1,    1
 47492.00000, 255.2035,  219.2299,   1.011901,     18651.227247,        43.559806,       50443.5636,   -367279100.2511,       41226.4704,   -367288317.3443,     15656.000000,      2960.000000,    2,    1
 47492.50000, 255.2018,  219.2282,   1.016208,     18663.976431,        43.950969,       50443.6518,   -367279100.1629,       41226.5586,   -367288317.2561,     15656.000000,      2960.000000,    2,    1
 47493.00000, 255.2001,  219.2265,   1.025031,     18690.092920,        43.969251,       50443.7400,   -367279100.0747,       41226.6468,   -367288317.1679,     15656.000000,      2960.000000,    2,    1
 47493.50000, 255.1984,  219.2248,   0.996317,     18605.097369,        43.965886,       50443.8281,   -367279099.9866,       41226.7349,   -367288317.0798,     15656.000000,      2960.000000,    2,    1
 47494.00000, 255.1967,  219.2231,   0.982444,     18564.033512,        43.922973,       50443.9163,   -367279099.8984,       41226.8231,   -367288316.9916,     15656.000000,      2960.000000,    1,    1
 47494.50000, 255.1950,  219.2214,   0.996296,     18605.036365,        43.832953,       50444.0044,   -367279099.8103,       41226.9112,   -367288316.9035,     15656.000000,      2960.000000,    2,    1
 47495.00000, 255.1933,  219.2197,   1.016121,     18663.717098,        43.839299,       50444.0925,   -367279099.7222,       41226.9993,   -367288316.8154,     15656.000000,      2960.000000,    2,    1
 47495.50000, 255.1916,  219.2180,   0.996288,     18605.012549,        44.108849,       50444.1805,   -367279099.6342,       41227.0873,   -367288316.7274,     15656.000000,      2960.000000,    2,    1
 47496.00000, 255.1899,  219.2163,   1.017286,     18667.167086,        43.350938,       50444.2686,   -367279099.5461,       41227.1754,   -367288316.6393,     15656.000000,      2960.000000,    1,    1
 47496.50000, 255.1882,  219.2146,   1.000336,     18616.994059,        43.268866,       50444.3566,   -367279099.4580,       41227.2635,   -367288316.5512,     15656.000000,      2960.000000,    2,    1
 47497.00000, 255.1865,  219.2129,   0.999751,     18615.263013,        43.306269,       50444.4447,   -367279099.3700,       41227.3515,   -367288316.4632,     15656.000000,      2960.000000,    2,    1
 47497.50000, 255.1848,  219.2112,   0.992441,     18593.624921,        43.357420,       50444.5328,   -367279099.2819,       41227.4396,   -367288316.3751,     15656.000000,      2960.000000,    2,    1
 47498.00000, 255.1831,  219.2095,   1.015053,     18660.556509,        43.263691,       50444.6208,   -367279099.1939,       41227.5277,   -367288316.2870,     15656.000000,      2960.000000,    1,    1
 47498.50000, 255.1814,  219.2078,   1.021755,     18680.395692,        44.350036,       50444.7089,   -367279099.1058,       41227.6157,   -367288316.1990,     15656.000000,      2960.000000,    2,    1
 47499.00000, 255.1797,  219.2061,   1.014582,     18659.162938,        44.992331,       50444.7969,   -367279099.0178,       41227.7038,   -367288316.1109,     15656.000000,      2960.000000,    2,    1
 47499.50000, 255.1780,  219.2044,   1.018463,     18670.814595,        44.879252,       50444.8850,   -367279098.9297,       41227.7918,   -367288316.0229,     15656.164199,      2960.000000,    2,    1
 47500.00000, 255.1763,  219.2027,   1.007901,     18639.866760,        45.006691,       50444.9731,   -367279098.8416,       41227.8799,   -367288315.9348,     15656.480854,      2960.000000,    1,    1
 47500.50000, 255.1746,  219.2010,   1.012854,     18654.982135,        44.896422,       50445.0611,   -367279098.7536,       41227.9680,   -367288315.8467,     15656.935138,      2960.000000,    2,    1
 47501.00000, 255.1729,  219.1993,   0.995842,     18604.693558,        44.857564,       50445.1492,   -367279098.6655,       41228.0560,   -367288315.7587,     15657.000000,      2960.000000,    2,    1
 47501.50000, 255.1712,  219.1976,   0.970803,     18530.576131,        44.906957,       50445.2372,   -367279098.5775,       41228.1441,   -367288315.6706,     15657.000000,      2960.000000,    2,    1
 47502.00000, 255.1695,  219.1959,   0.985224,     18573.263338,        44.925200,       50445.3253,   -367279098.4894,       41228.2321,   -367288315.5825,     15657.000000,      2960.000000,    1,    1
 47502.50000, 255.1678,  219.1942,   0.990725,     18589.544725,        45.894110,       50445.4133,   -367279098.4014,       41228.3202,   -367288315.4945,     15657.000000,      2960.000000,    2,    1
 47503.00000, 255.1661,  219.1925,   0.985133,     18572.991168,        46.372043,       50445.5012,   -367279098.3135,       41228.4081,   -367288315.4066,     15656.998034,      2960.000000,    2,    1
 47503.50000, 255.1644,  219.1908,   1.011558,     18650.449225,        46.435438,       50445.5892,   -367279098.2255,       41228.4961,   -367288315.3186,     15656.238363,      2960.000000,    2,    1
 47504.00000, 255.1627,  219.1891,   1.009556,     18644.286658,        46.186149,       50445.6771,   -367279098.1376,       41228.5840,   -367288315.2307,     15656.000000,      2960.000000,    1,    1
 47504.50000, 255.1610,  219.1874,   1.021415,     18679.389487,        46.289045,       50445.7651,   -367279098.0496,       41228.6719,   -367288315.1428,     15656.000000,      2960.000000,    2,    1
 47505.00000, 255.1593,  219.1857,   1.016577,     18665.068762,        45.758182,       50445.8530,   -367279097.9617,       41228.7599,   -367288315.0548,     15656.000000,      2960.000000,    2,    1
 47505.50000, 255.1576,  219.1840,   0.980394,     18557.965157,        45.473936,       50445.9409,   -367279097.8738,       41228.8478,   -367288314.9669,     15656.000000,      2960.000000,    2,    1
 47506.00000, 255.1559,  219.1823,   1.009780,     18644.947658,        44.675893,       50446.0289,   -367279097.7858,       41228.9358,   -367288314.8789,     15656.000000,      2960.000000,    2,    1
 47506.50000, 255.1542,  219.1807,   0.985806,     18573.986435,        44.892814,       50446.1168,   -367279097.6979,       41229.0237,   -367288314.7910,     15656.000000,      2960.000000,    1,    1
 47507.00000, 255.1525,  219.1790,   1.005448,     18632.126496,        45.230163,       50446.2047,   -367279097.6100,       41229.1116,   -367288314.7030,     15656.000000,      2960.000000,    2,    1
 47507.50000, 255.1508,  219.1773,   1.020116,     18675.543871,        45.294071,       50446.2927,   -367279097.5220,       41229.1996,   -367288314.6151,     15656.000000,      2960.000000,    2,    1
 47508.00000, 255.1491,  219.1756,   1.009174,     18643.692511,        45.100671,       50446.3806,   -367279097.4341,       41229.2875,   -367288314.5272,     15656.537898,      2960.000000,    2,    1
 47508.50000, 255.1474,  219.1739,   1.002373,     18623.054598,        45.113899,       50446.4686,   -367279097.3461,       41229.3755,   -367288314.4392,     15656.030578,      2960.000000,    1,    1
