Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 48100.00000, 253.2547,  217.2811,   0.983317,     18545.619389,        35.307537,       50545.8406,   -367278997.9741,       41328.7522,   -367288215.0625,     15635.000000,      2960.000000,    3,    1
 48101.00000, 253.2517,  217.2781,   0.988921,     18562.513250,        36.016174,       50546.0016,   -367278997.8131,       41328.9132,   -367288214.9015,     15635.305709,      2960.000000,    3,    1
 48102.00000, 253.2486,  217.2751,   0.991194,     18568.940292,        37.090151,       50546.1626,   -367278997.6521,       41329.0742,   -367288214.7405,     15635.004876,      2960.000000,    4,    1
 48103.00000, 253.2456,  217.2720,   0.978419,     18531.119285,        36.835751,       50546.3234,   -367278997.4913,       41329.2351,   -367288214.5796,     15635.000000,      2960.000000,    3,    1
 48104.00000, 253.2426,  217.2690,   0.993361,     18575.347886,        36.644851,       50546.4842,   -367278997.3305,       41329.3959,   -367288214.4188,     15635.000000,      2960.000000,    3,    1
 48105.00000, 253.2396,  217.2660,   0.975153,     18521.452095,        36.469154,       50546.6450,   -367278997.1697,       41329.5567,   -367288214.2580,     15635.000000,      2960.000000,    3,    1
 48106.00000, 253.2365,  217.2630,   0.968756,     18502.516309,        36.775980,       50546.8058,   -367278997.0089,       41329.7175,   -367288214.0972,     15635.000000,      2960.000000,    4,    1
 48107.00000, 253.2335,  217.2600,   0.987978,     18559.416306,        36.459015,       50546.9666,   -367278996.8481,       41329.8783,   -367288213.9364,     15635.002254,      2960.000000,    3,    1
 48108.00000, 253.2305,  217.2569,   0.999453,     18594.260260,        36.318447,       50547.1274,   -367278996.6873,       41330.0391,   -367288213.7756,     15635.879803,      2960.000000,    3,    1
 48109.00000, 253.2275,  217.2539,   0.990020,     18566.458451,        36.102214,       50547.2882,   -367278996.5265,       41330.1999,   -367288213.6148,     15636.000000,      2960.000000,    3,    1
 48110.00000, 253.2244,  217.2509,   1.000611,     18597.807174,        35.886032,       50547.4490,   -367278996.3657,       41330.3607,   -367288213.4540,     15636.000000,      2960.000000,    3,    1
 48111.00000, 253.2214,  217.2479,   0.977554,     18529.558832,        35.622717,       50547.6098,   -367278996.2049,       41330.5215,   -367288213.2932,     15636.000000,      2960.000000,    4,    1
 48112.00000, 253.2184,  217.2448,   0.989758,     18565.682240,        35.335831,       50547.7705,   -367278996.0442,       41330.6822,   -367288213.1325,     15636.000000,      2960.000000,    3,    1
 48113.00000, 253.2154,  217.2418,   0.991036,     18569.747629,        35.141233,       50547.9311,   -367278995.8836,       41330.8428,   -367288212.9719,     15636.282527,      2960.000000,    3,    1
 48114.00000, 253.2124,  217.2388,   0.989746,     18566.649019,        35.167309,       50548.0917,   -367278995.7230,       41331.0034,   -367288212.8113,     15637.000000,      2960.000000,    3,    1
 48115.00000, 253.2093,  217.2358,   1.013810,     18637.877501,        35.121133,       50548.2523,   -367278995.5624,       41331.1640,   -367288212.6507,     15637.000000,      2960.000000,    3,    1
 48116.00000, 253.2063,  217.2328,   1.011733,     18631.729218,        35.494086,       50548.4129,   -367278995.4018,       41331.3246,   -367288212.4901,     15637.000000,      2960.000000,    4,    1
 48117.00000, 253.2033,  217.2297,   1.011726,     18631.719781,        36.334613,       50548.5735,   -367278995.2412,       41331.4852,   -367288212.3295,     15637.010181,      2960.000000,    3,    1
 48118.00000, 253.2003,  217.2267,   0.990439,     18569.614115,        36.079534,       50548.7341,   -367278995.0806,       41331.6458,   -367288212.1689,     15637.913781,      2960.000000,    3,    1
 48119.00000, 253.1973,  217.2237,   0.986445,     18557.876642,        36.185057,       50548.8947,   -367278994.9200,       41331.8065,   -367288212.0082,     15638.000000,      2960.000000,    3,    1
 48120.00000, 253.1942,  217.2207,   1.002835,     18606.390436,        36.169419,       50549.0553,   -367278994.7594,       41331.9671,   -367288211.8476,     15638.000000,      2960.000000,    3,    1
 48121.00000, 253.1912,  217.2177,   1.009066,     18624.835788,        35.914558,       50549.2157,   -367278994.5990,       41332.1275,   -367288211.6872,     15638.000000,      2960.000000,    4,    1
 48122.00000, 253.1882,  217.2147,   1.001621,     18602.796879,        35.672022,       50549.3761,   -367278994.4385,       41332.2879,   -367288211.5268,     15638.000000,      2960.000000,    3,    1
 48123.00000, 253.1852,  217.2116,   1.001836,     18603.475459,        35.442257,       50549.5366,   -367278994.2781,       41332.4484,   -367288211.3663,     15638.041404,      2960.000000,    3,    1
 48124.00000, 253.1822,  217.2086,   1.007278,     18620.506424,        35.363119,       50549.6970,   -367278994.1177,       41332.6088,   -367288211.2059,     15638.963408,      2960.000000,    3,    1
 48125.00000, 253.1792,  217.2056,   1.005337,     18614.798273,        35.497465,       50549.8574,   -367278993.9573,       41332.7692,   -367288211.0455,     15639.000000,      2960.000000,    4,    1
 48126.00000, 253.1762,  217.2026,   1.027937,     18681.694355,        36.159916,       50550.0178,   -367278993.7969,       41332.9296,   -367288210.8851,     15639.000000,      2960.000000,    3,    1
 48127.00000, 253.1731,  217.1996,   1.005591,     18615.548126,        36.086417,       50550.1782,   -367278993.6365,       41333.0900,   -367288210.7247,     15639.000000,      2960.000000,    3,    1
 48128.00000, 253.1701,  217.1966,   1.002853,     18607.492975,        36.153535,       50550.3386,   -367278993.4761,       41333.2504,   -367288210.5642,     15639.048255,      2960.000000,    3,    1
 48129.00000, 253.1671,  217.1936,   0.980998,     18543.723903,        36.468336,       50550.4990,   -367278993.3157,       41333.4109,   -367288210.4038,     15639.969358,      2960.000000,    3,    1
 48130.00000, 253.1641,  217.1905,   0.999261,     18597.812458,        36.259442,       50550.6593,   -367278993.1554,       41333.5711,   -367288210.2436,     15640.000000,      2960.000000,    4,    1
 48131.00000, 253.1611,  217.1875,   1.016861,     18649.907376,        36.038645,       50550.8195,   -367278992.9952,       41333.7314,   -367288210.0833,     15640.000000,      2960.000000,    3,    1
