Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51221.00000, 245.6455,  209.6720,   0.991830,     19058.816255,        33.695281,       50975.4488,   -367278568.3659,       41758.3807,   -367287785.4340,     16123.000000,      2960.000000,    3,    1
 51222.00000, 245.6435,  209.6699,   1.005532,     19099.375025,        34.772310,       50975.5699,   -367278568.2448,       41758.5019,   -367287785.3128,     16123.000000,      2960.000000,    2,    1
 51223.00000, 245.6415,  209.6679,   0.994710,     19067.341381,        34.601074,       50975.6910,   -367278568.1236,       41758.6230,   -367287785.1917,     16123.000000,      2960.000000,    2,    1
 51224.00000, 245.6395,  209.6659,   1.015327,     19128.366703,        34.274914,       50975.8122,   -367278568.0025,       41758.7442,   -367287785.0705,     16123.000000,      2960.000000,    3,    1
 51225.00000, 245.6375,  209.6639,   0.989389,     19051.592025,        33.957313,       50975.9333,   -367278567.8814,       41758.8653,   -367287784.9494,     16123.000000,      2960.000000,    2,    1
 51226.00000, 245.6355,  209.6619,   1.012973,     19121.398974,        34.021419,       50976.0545,   -367278567.7602,       41758.9864,   -367287784.8282,     16123.000000,      2960.000000,    3,    1
 51227.00000, 245.6335,  209.6599,   0.991306,     19057.434151,        33.834601,       50976.1756,   -367278567.6391,       41759.1076,   -367287784.7071,     16123.168531,      2960.000000,    2,    1
 51228.00000, 245.6315,  209.6579,   1.011714,     19118.672805,        33.546077,       50976.2967,   -367278567.5179,       41759.2287,   -367287784.5860,     16123.998087,      2960.000000,    3,    1
 51229.00000, 245.6295,  209.6559,   1.004448,     19097.167286,        33.290215,       50976.4179,   -367278567.3968,       41759.3499,   -367287784.4648,     16124.000000,      2960.000000,    2,    1
 51230.00000, 245.6275,  209.6539,   1.010438,     19114.896271,        33.148938,       50976.5390,   -367278567.2757,       41759.4710,   -367287784.3437,     16124.000000,      2960.000000,    2,    1
 51231.00000, 245.6255,  209.6519,   1.003507,     19094.382128,        32.928300,       50976.6602,   -367278567.1545,       41759.5922,   -367287784.2225,     16124.000000,      2960.000000,    3,    1
 51232.00000, 245.6235,  209.6499,   0.988267,     19049.269388,        33.612429,       50976.7813,   -367278567.0334,       41759.7133,   -367287784.1014,     16124.000000,      2960.000000,    2,    1
 51233.00000, 245.6214,  209.6479,   1.000663,     19085.962605,        33.650979,       50976.9024,   -367278566.9123,       41759.8344,   -367287783.9803,     16124.000000,      2960.000000,    3,    1
 51234.00000, 245.6194,  209.6459,   0.995735,     19071.376087,        33.388917,       50977.0235,   -367278566.7912,       41759.9555,   -367287783.8592,     16124.000000,      2960.000000,    2,    1
 51235.00000, 245.6174,  209.6438,   0.987721,     19047.654474,        33.568329,       50977.1445,   -367278566.6702,       41760.0765,   -367287783.7382,     16124.000000,      2960.000000,    2,    1
 51236.00000, 245.6154,  209.6418,   0.994114,     19066.577256,        33.433927,       50977.2656,   -367278566.5491,       41760.1976,   -367287783.6171,     16124.000000,      2960.000000,    3,    1
 51237.00000, 245.6134,  209.6398,   1.001292,     19087.822920,        33.237057,       50977.3866,   -367278566.4281,       41760.3186,   -367287783.4960,     16124.000000,      2960.000000,    2,    1
 51238.00000, 245.6114,  209.6378,   0.999940,     19083.821175,        33.086432,       50977.5077,   -367278566.3070,       41760.4397,   -367287783.3750,     16124.000000,      2960.000000,    3,    1
 51239.00000, 245.6094,  209.6358,   0.998695,     19080.136114,        32.842255,       50977.6287,   -367278566.1860,       41760.5608,   -367287783.2539,     16124.000000,      2960.000000,    2,    1
 51240.00000, 245.6074,  209.6338,   0.968623,     18991.124287,        32.604578,       50977.7498,   -367278566.0649,       41760.6818,   -367287783.1329,     16124.000000,      2960.000000,    3,    1
 51241.00000, 245.6054,  209.6318,   1.003721,     19095.013202,        32.460821,       50977.8708,   -367278565.9439,       41760.8029,   -367287783.0118,     16124.000000,      2960.000000,    2,    1
 51242.00000, 245.6034,  209.6298,   0.995226,     19069.869044,        32.248965,       50977.9919,   -367278565.8228,       41760.9239,   -367287782.8908,     16124.000000,      2960.000000,    2,    1
 51243.00000, 245.6014,  209.6278,   0.992023,     19060.387732,        32.725690,       50978.1129,   -367278565.7018,       41761.0450,   -367287782.7697,     16124.000000,      2960.000000,    3,    1
 51244.00000, 245.5994,  209.6258,   1.005483,     19100.231038,        32.654553,       50978.2339,   -367278565.5807,       41761.1660,   -367287782.6487,     16124.000000,      2960.000000,    2,    1
 51245.00000, 245.5974,  209.6238,   0.987824,     19047.958908,        33.005502,       50978.3550,   -367278565.4597,       41761.2870,   -367287782.5277,     16124.000000,      2960.000000,    3,    1
 51246.00000, 245.5954,  209.6218,   0.994528,     19067.803327,        32.801145,       50978.4759,   -367278565.3388,       41761.4080,   -367287782.4067,     16124.000000,      2960.000000,    2,    1
 51247.00000, 245.5934,  209.6198,   1.009143,     19111.747302,        32.667385,       50978.5969,   -367278565.2178,       41761.5290,   -367287782.2857,     16124.683871,      2960.000000,    3,    1
 51248.00000, 245.5914,  209.6178,   1.000690,     19087.811735,        32.588590,       50978.7178,   -367278565.0969,       41761.6499,   -367287782.1648,     16125.769766,      2960.000000,    2,    1
 51249.00000, 245.5894,  209.6158,   1.005351,     19099.864848,        33.151630,       50978.8388,   -367278564.9759,       41761.7709,   -367287782.0438,     16124.026545,      2960.000000,    2,    1
 51250.00000, 245.5874,  209.6138,   1.024801,     19157.411230,        32.972142,       50978.9597,   -367278564.8549,       41761.8919,   -367287781.9228,     16124.000000,      2960.000000,    3,    1
 51251.00000, 245.5854,  209.6118,   1.024395,     19156.210528,        33.033359,       50979.0807,   -367278564.7340,       41762.0128,   -367287781.8019,     16124.000000,      2960.000000,    2,    1
 51252.00000, 245.5834,  209.6098,   1.005036,     19098.905227,        33.100081,       50979.2017,   -367278564.6130,       41762.1338,   -367287781.6809,     16124.000000,      2960.000000,    3,    1
 51253.00000, 245.5814,  209.6078,   0.998678,     19081.195107,        33.098080,       50979.3226,   -367278564.4921,       41762.2548,   -367287781.5599,     16125.109633,      2960.000000,    2,    1
 51254.00000, 245.5794,  209.6058,   0.998870,     19082.054953,        32.951258,       50979.4436,   -367278564.3711,       41762.3757,   -367287781.4390,     16125.398778,      2960.000000,    2,    1
 51255.00000, 245.5773,  209.6038,   1.012337,     19122.292317,        34.306034,       50979.5645,   -367278564.2502,       41762.4967,   -367287781.3180,     16125.774533,      2960.000000,    3,    1
 51256.00000, 245.5753,  209.6018,   0.991094,     19058.811343,        34.445468,       50979.6855,   -367278564.1292,       41762.6176,   -367287781.1970,     16125.173128,      2960.000000,    2,    1
 51257.00000, 245.5733,  209.5998,   1.014950,     19130.253353,        34.252458,       50979.8064,   -367278564.0083,       41762.7386,   -367287781.0761,     16126.000000,      2960.000000,    3,    1
 51258.00000, 245.5713,  209.5978,   0.988995,     19053.424362,        34.306168,       50979.9273,   -367278563.8874,       41762.8594,   -367287780.9553,     16126.000000,      2960.000000,    2,    1
 51259.00000, 245.5693,  209.5957,   0.998644,     19081.986815,        34.134798,       50980.0481,   -367278563.7666,       41762.9803,   -367287780.8344,     16126.000000,      2960.000000,    3,    1
 51260.00000, 245.5673,  209.5937,   1.005011,     19100.831274,        33.955384,       50980.1690,   -367278563.6457,       41763.1012,   -367287780.7135,     16126.000000,      2960.000000,    2,    1
 51261.00000, 245.5653,  209.5917,   1.027415,     19167.149208,        33.864398,       50980.2899,   -367278563.5248,       41763.2221,   -367287780.5926,     16126.000000,      2960.000000,    2,    1
 51262.00000, 245.5633,  209.5897,   1.019865,     19144.799929,        33.824870,       50980.4107,   -367278563.4040,       41763.3429,   -367287780.4718,     16126.000000,      2960.000000,    3,    1
 51263.00000, 245.5613,  209.5877,   1.036951,     19195.373621,        33.841423,       50980.5316,   -367278563.2831,       41763.4638,   -367287780.3509,     16126.000000,      2960.000000,    2,    1
 51264.00000, 245.5593,  209.5857,   1.015704,     19132.484620,        33.838937,       50980.6525,   -367278563.1622,       41763.5847,   -367287780.2300,     16126.000000,      2960.000000,    3,    1
 51265.00000, 245.5573,  209.5837,   1.001522,     19090.505078,        33.797194,       50980.7733,   -367278563.0413,       41763.7056,   -367287780.1091,     16126.000000,      2960.000000,    2,    1
 51266.00000, 245.5553,  209.5817,   1.002757,     19094.161628,        34.305481,       50980.8942,   -367278562.9205,       41763.8264,   -367287779.9883,     16126.000000,      2960.000000,    2,    1
 51267.00000, 245.5533,  209.5797,   1.006197,     19104.344186,        35.329647,       50981.0151,   -367278562.7996,       41763.9473,   -367287779.8674,     16126.000000,      2960.000000,    3,    1
 51268.00000, 245.5513,  209.5777,   1.014361,     19128.760014,        35.366674,       50981.1360,   -367278562.6787,       41764.0682,   -367287779.7465,     16126.251460,      2960.000000,    2,    1
 51269.00000, 245.5493,  209.5757,   1.023351,     19156.541495,        35.199240,       50981.2568,   -367278562.5579,       41764.1890,   -367287779.6257,     16127.423586,      2960.000000,    3,    1
 51270.00000, 245.5473,  209.5737,   1.008951,     19114.493789,        35.159547,       50981.3775,   -367278562.4372,       41764.3098,   -367287779.5049,     16128.000000,      2960.000000,    2,    1
 51271.00000, 245.5453,  209.5717,   1.004492,     19101.297195,        35.980846,       50981.4983,   -367278562.3164,       41764.4306,   -367287779.3841,     16128.000000,      2960.000000,    3,    1
 51272.00000, 245.5433,  209.5697,   0.986672,     19049.076228,        36.948325,       50981.6191,   -367278562.1956,       41764.5513,   -367287779.2634,     16128.525697,      2960.000000,    2,    1
 51273.00000, 245.5413,  209.5677,   1.001006,     19091.976526,        36.962310,       50981.7399,   -367278562.0748,       41764.6721,   -367287779.1426,     16129.000000,      2960.000000,    2,    1
 51274.00000, 245.5393,  209.5658,   1.010087,     19118.858411,        37.180271,       50981.8607,   -367278561.9540,       41764.7929,   -367287779.0218,     16129.000000,      2960.000000,    3,    1
 51275.00000, 245.5373,  209.5638,   1.010272,     19119.404889,        37.013486,       50981.9814,   -367278561.8333,       41764.9137,   -367287778.9010,     16129.000000,      2960.000000,    2,    1
 51276.00000, 245.5353,  209.5618,   0.996781,     19079.470967,        36.910938,       50982.1022,   -367278561.7125,       41765.0345,   -367287778.7802,     16129.000000,      2960.000000,    3,    1
 51277.00000, 245.5333,  209.5598,   1.016597,     19138.128329,        37.030559,       50982.2230,   -367278561.5917,       41765.1553,   -367287778.6594,     16129.000000,      2960.000000,    2,    1
 51278.00000, 245.5313,  209.5578,   1.011973,     19124.756539,        36.863610,       50982.3438,   -367278561.4709,       41765.2760,   -367287778.5387,     16129.315977,      2960.000000,    2,    1
 51279.00000, 245.5294,  209.5558,   1.005995,     19107.745643,        36.908923,       50982.4645,   -367278561.3502,       41765.3968,   -367287778.4179,     16130.000000,      2960.000000,    3,    1
 51280.00000, 245.5274,  209.5538,   1.001801,     19095.330427,        37.291661,       50982.5853,   -367278561.2294,       41765.5176,   -367287778.2971,     16130.000000,      2960.000000,    2,    1
 51281.00000, 245.5254,  209.5518,   1.004512,     19103.356282,        37.296056,       50982.7060,   -367278561.1087,       41765.6383,   -367287778.1764,     16130.000000,      2960.000000,    3,    1
 51282.00000, 245.5234,  209.5498,   0.987957,     19054.353706,        37.307434,       50982.8267,   -367278560.9880,       41765.7590,   -367287778.0557,     16130.000000,      2960.000000,    2,    1
 51283.00000, 245.5214,  209.5478,   0.995952,     19078.018439,        37.042131,       50982.9474,   -367278560.8673,       41765.8797,   -367287777.9350,     16130.000000,      2960.000000,    3,    1
 51284.00000, 245.5194,  209.5458,   1.006130,     19108.145834,        37.028690,       50983.0681,   -367278560.7466,       41766.0004,   -367287777.8143,     16130.000000,      2960.000000,    2,    1
 51285.00000, 245.5174,  209.5438,   0.992938,     19068.822523,        37.055588,       50983.1888,   -367278560.6259,       41766.1211,   -367287777.6936,     16129.725409,      2960.000000,    2,    1
 51286.00000, 245.5154,  209.5418,   1.015666,     19135.372386,        36.995780,       50983.3095,   -367278560.5052,       41766.2418,   -367287777.5729,     16129.000000,      2960.000000,    3,    1
 51287.00000, 245.5134,  209.5398,   1.002694,     19096.973075,        36.889622,       50983.4302,   -367278560.3845,       41766.3625,   -367287777.4522,     16129.000000,      2960.000000,    2,    1
 51288.00000, 245.5114,  209.5378,   1.000683,     19091.363590,        36.889991,       50983.5509,   -367278560.2638,       41766.4832,   -367287777.3315,     16129.340746,      2960.000000,    3,    1
 51289.00000, 245.5094,  209.5358,   1.007836,     19112.267977,        36.839338,       50983.6715,   -367278560.1432,       41766.6039,   -367287777.2108,     16129.073544,      2960.000000,    2,    1
 51290.00000, 245.5074,  209.5338,   1.007156,     19110.192354,        37.528660,       50983.7922,   -367278560.0225,       41766.7246,   -367287777.0901,     16129.011096,      2960.000000,    2,    1
 51291.00000, 245.5054,  209.5318,   1.000753,     19092.105680,        35.991119,       50983.9129,   -367278559.9018,       41766.8453,   -367287776.9694,     16129.877712,      2960.000000,    3,    1
 51292.00000, 245.5034,  209.5298,   1.004381,     19102.967494,        35.968354,       50984.0336,   -367278559.7811,       41766.9660,   -367287776.8487,     16130.000000,      2960.000000,    2,    1
 51293.00000, 245.5014,  209.5278,   1.027331,     19170.898308,        36.031113,       50984.1542,   -367278559.6605,       41767.0866,   -367287776.7281,     16130.000000,      2960.000000,    3,    1
 51294.00000, 245.4994,  209.5258,   0.999260,     19087.971193,        35.616693,       50984.2748,   -367278559.5399,       41767.2072,   -367287776.6075,     16130.161438,      2960.000000,    2,    1
 51295.00000, 245.4974,  209.5238,   1.026541,     19168.832139,        35.606895,       50984.3954,   -367278559.4193,       41767.3278,   -367287776.4869,     16130.271106,      2960.000000,    3,    1
 51296.00000, 245.4954,  209.5218,   1.012309,     19127.330187,        34.926045,       50984.5160,   -367278559.2987,       41767.4484,   -367287776.3663,     16130.896832,      2960.000000,    2,    1
 51297.00000, 245.4934,  209.5198,   1.002471,     19098.314273,        34.874890,       50984.6366,   -367278559.1781,       41767.5690,   -367287776.2457,     16131.000000,      2960.000000,    2,    1
 51298.00000, 245.4914,  209.5178,   1.000329,     19091.973009,        34.865572,       50984.7572,   -367278559.0575,       41767.6896,   -367287776.1251,     16131.000000,      2960.000000,    3,    1
 51299.00000, 245.4894,  209.5159,   0.987244,     19053.240771,        34.900018,       50984.8778,   -367278558.9369,       41767.8102,   -367287776.0045,     16131.000000,      2960.000000,    2,    1
 51300.00000, 245.4875,  209.5139,   1.003672,     19101.895265,        34.993888,       50984.9984,   -367278558.8163,       41767.9308,   -367287775.8839,     16131.026026,      2960.000000,    3,    1
 51301.00000, 245.4855,  209.5119,   0.994690,     19076.194842,        34.785774,       50985.1190,   -367278558.6957,       41768.0514,   -367287775.7633,     16131.913605,      2960.000000,    2,    1
 51302.00000, 245.4835,  209.5099,   0.993986,     19074.197817,        35.440570,       50985.2396,   -367278558.5751,       41768.1720,   -367287775.6427,     16132.000000,      2960.000000,    2,    1
 51303.00000, 245.4815,  209.5079,   0.995248,     19077.933073,        35.419272,       50985.3602,   -367278558.4545,       41768.2926,   -367287775.5221,     16132.000000,      2960.000000,    3,    1
 51304.00000, 245.4795,  209.5059,   1.000315,     19092.931869,        35.278172,       50985.4808,   -367278558.3339,       41768.4132,   -367287775.4015,     16132.000000,      2960.000000,    2,    1
 51305.00000, 245.4775,  209.5039,   1.038378,     19205.598384,        35.443041,       50985.6013,   -367278558.2134,       41768.5338,   -367287775.2809,     16132.000000,      2960.000000,    3,    1
 51306.00000, 245.4755,  209.5019,   0.992226,     19068.989402,        35.503221,       50985.7218,   -367278558.0929,       41768.6543,   -367287775.1604,     16132.000000,      2960.000000,    2,    1
 51307.00000, 245.4735,  209.4999,   1.009419,     19119.880705,        35.114808,       50985.8423,   -367278557.9724,       41768.7748,   -367287775.0399,     16132.000000,      2960.000000,    2,    1
 51308.00000, 245.4715,  209.4979,   1.020650,     19153.125353,        35.104023,       50985.9629,   -367278557.8518,       41768.8953,   -367287774.9194,     16132.000000,      2960.000000,    3,    1
 51309.00000, 245.4695,  209.4959,   1.012174,     19128.034676,        34.459807,       50986.0834,   -367278557.7313,       41769.0158,   -367287774.7989,     16132.000000,      2960.000000,    2,    1
 51310.00000, 245.4675,  209.4939,   1.005280,     19107.627666,        34.244669,       50986.2039,   -367278557.6108,       41769.1363,   -367287774.6784,     16132.000000,      2960.000000,    3,    1
 51311.00000, 245.4655,  209.4919,   0.999880,     19091.645959,        34.557789,       50986.3244,   -367278557.4903,       41769.2568,   -367287774.5578,     16132.000000,      2960.000000,    2,    1
 51312.00000, 245.4635,  209.4900,   1.018703,     19146.636872,        34.346225,       50986.4449,   -367278557.3698,       41769.3774,   -367287774.4373,     16131.276800,      2960.000000,    2,    1
 51313.00000, 245.4616,  209.4880,   1.020881,     19153.699935,        34.292554,       50986.5654,   -367278557.2493,       41769.4979,   -367287774.3168,     16131.893391,      2960.000000,    3,    1
 51314.00000, 245.4596,  209.4860,   1.020906,     19153.882423,        33.537912,       50986.6859,   -367278557.1288,       41769.6184,   -367287774.1963,     16132.000000,      2960.000000,    2,    1
 51315.00000, 245.4576,  209.4840,   0.999703,     19091.119553,        33.674018,       50986.8064,   -367278557.0083,       41769.7389,   -367287774.0758,     16132.000000,      2960.000000,    3,    1
 51316.00000, 245.4556,  209.4820,   0.986687,     19052.594445,        33.729116,       50986.9269,   -367278556.8878,       41769.8594,   -367287773.9553,     16132.000000,      2960.000000,    2,    1
 51317.00000, 245.4536,  209.4800,   0.977937,     19026.694784,        33.827392,       50987.0474,   -367278556.7673,       41769.9799,   -367287773.8348,     16132.000000,      2960.000000,    3,    1
 51318.00000, 245.4516,  209.4780,   0.994317,     19075.178164,        33.978294,       50987.1678,   -367278556.6469,       41770.1003,   -367287773.7144,     16132.000000,      2960.000000,    2,    1
 51319.00000, 245.4496,  209.4760,   1.003826,     19103.594293,        34.127235,       50987.2882,   -367278556.5265,       41770.2207,   -367287773.5940,     16132.269162,      2960.000000,    2,    1
 51320.00000, 245.4476,  209.4740,   1.017580,     19144.971372,        34.029350,       50987.4086,   -367278556.4061,       41770.3411,   -367287773.4736,     16132.935666,      2960.000000,    3,    1
 51321.00000, 245.4456,  209.4720,   0.978508,     19029.032921,        34.207460,       50987.5290,   -367278556.2857,       41770.4616,   -367287773.3531,     16132.649083,      2960.000000,    2,    1
 51322.00000, 245.4436,  209.4701,   0.975556,     19020.644887,        34.370017,       50987.6495,   -367278556.1652,       41770.5820,   -367287773.2327,     16133.000000,      2960.000000,    3,    1
 51323.00000, 245.4417,  209.4681,   1.000265,     19093.784856,        33.903549,       50987.7699,   -367278556.0448,       41770.7024,   -367287773.1123,     16133.000000,      2960.000000,    2,    1
 51324.00000, 245.4397,  209.4661,   0.988789,     19059.816911,        34.004401,       50987.8903,   -367278555.9244,       41770.8228,   -367287772.9919,     16133.000000,      2960.000000,    2,    1
 51325.00000, 245.4377,  209.4641,   1.000488,     19094.444994,        34.187836,       50988.0107,   -367278555.8040,       41770.9433,   -367287772.8714,     16133.000000,      2960.000000,    3,    1
 51326.00000, 245.4357,  209.4621,   0.993780,     19075.213571,        34.372266,       50988.1311,   -367278555.6836,       41771.0637,   -367287772.7510,     16133.625755,      2960.000000,    2,    1
 51327.00000, 245.4337,  209.4601,   0.989341,     19062.448304,        34.371170,       50988.2516,   -367278555.5631,       41771.1841,   -367287772.6306,     16134.000000,      2960.000000,    3,    1
 51328.00000, 245.4317,  209.4581,   0.999571,     19092.731300,        34.466861,       50988.3720,   -367278555.4427,       41771.3045,   -367287772.5102,     16134.000000,      2960.000000,    2,    1
 51329.00000, 245.4297,  209.4561,   0.992374,     19071.427410,        34.638280,       50988.4923,   -367278555.3224,       41771.4249,   -367287772.3898,     16134.000000,      2960.000000,    2,    1
 51330.00000, 245.4277,  209.4542,   0.984087,     19046.981712,        34.836772,       50988.6126,   -367278555.2021,       41771.5452,   -367287772.2695,     16134.084088,      2960.000000,    3,    1
 51331.00000, 245.4258,  209.4522,   1.008704,     19120.734983,        34.997854,       50988.7330,   -367278555.0817,       41771.6655,   -367287772.1491,     16134.972139,      2960.000000,    2,    1
 51332.00000, 245.4238,  209.4502,   0.998994,     19091.211626,        35.194678,       50988.8533,   -367278554.9614,       41771.7859,   -367287772.0288,     16134.190311,      2960.000000,    3,    1
 51333.00000, 245.4218,  209.4482,   1.006257,     19112.520515,        34.828870,       50988.9736,   -367278554.8411,       41771.9062,   -367287771.9085,     16134.000000,      2960.000000,    2,    1
 51334.00000, 245.4198,  209.4462,   1.003016,     19102.926116,        34.814735,       50989.0940,   -367278554.7207,       41772.0266,   -367287771.7881,     16134.000000,      2960.000000,    2,    1
 51335.00000, 245.4178,  209.4442,   0.991688,     19069.396661,        35.022167,       50989.2143,   -367278554.6004,       41772.1469,   -367287771.6678,     16134.000000,      2960.000000,    3,    1
 51336.00000, 245.4158,  209.4422,   0.984826,     19049.085832,        34.860374,       50989.3346,   -367278554.4801,       41772.2672,   -367287771.5475,     16134.000000,      2960.000000,    2,    1
 51337.00000, 245.4138,  209.4402,   0.992765,     19072.584235,        35.004914,       50989.4550,   -367278554.3597,       41772.3876,   -367287771.4271,     16134.000000,      2960.000000,    3,    1
 51338.00000, 245.4119,  209.4383,   1.004880,     19109.021343,        35.174667,       50989.5753,   -367278554.2394,       41772.5079,   -367287771.3068,     16134.577230,      2960.000000,    2,    1
 51339.00000, 245.4099,  209.4363,   1.000631,     19097.199413,        35.303905,       50989.6956,   -367278554.1191,       41772.6282,   -367287771.1865,     16135.330706,      2960.000000,    2,    1
 51340.00000, 245.4079,  209.4343,   0.972960,     19015.860138,        35.534523,       50989.8159,   -367278553.9988,       41772.7486,   -367287771.0661,     16135.897669,      2960.000000,    3,    1
 51341.00000, 245.4059,  209.4323,   0.980168,     19036.983810,        35.768082,       50989.9362,   -367278553.8785,       41772.8688,   -367287770.9459,     16135.686467,      2960.000000,    2,    1
 51342.00000, 245.4039,  209.4303,   0.999956,     19095.868469,        35.920176,       50990.0564,   -367278553.7583,       41772.9891,   -367287770.8256,     16136.000000,      2960.000000,    3,    1
 51343.00000, 245.4019,  209.4283,   0.979715,     19035.543146,        36.142401,       50990.1767,   -367278553.6380,       41773.1093,   -367287770.7054,     16135.585647,      2960.000000,    2,    1
 51344.00000, 245.3999,  209.4264,   0.993344,     19076.295423,        35.723115,       50990.2969,   -367278553.5178,       41773.2296,   -367287770.5851,     16135.998565,      2960.000000,    3,    1
 51345.00000, 245.3980,  209.4244,   0.989884,     19066.057731,        35.876640,       50990.4172,   -367278553.3975,       41773.3498,   -367287770.4649,     16136.000000,      2960.000000,    2,    1
 51346.00000, 245.3960,  209.4224,   0.990769,     19068.680743,        35.404639,       50990.5374,   -367278553.2773,       41773.4701,   -367287770.3446,     16136.003525,      2960.000000,    2,    1
 51347.00000, 245.3940,  209.4204,   1.009662,     19125.442873,        35.563454,       50990.6576,   -367278553.1571,       41773.5903,   -367287770.2244,     16136.842859,      2960.000000,    3,    1
 51348.00000, 245.3920,  209.4184,   0.993290,     19077.139081,        35.816271,       50990.7779,   -367278553.0368,       41773.7106,   -367287770.1041,     16137.000000,      2960.000000,    2,    1
 51349.00000, 245.3900,  209.4164,   1.005303,     19112.697335,        36.050810,       50990.8981,   -367278552.9166,       41773.8308,   -367287769.9839,     16137.000000,      2960.000000,    3,    1
 51350.00000, 245.3880,  209.4144,   1.004382,     19109.971769,        35.746100,       50991.0184,   -367278552.7963,       41773.9511,   -367287769.8636,     16137.000000,      2960.000000,    2,    1
 51351.00000, 245.3861,  209.4125,   0.996130,     19085.539952,        36.015237,       50991.1386,   -367278552.6761,       41774.0713,   -367287769.7434,     16136.995038,      2960.000000,    2,    1
 51352.00000, 245.3841,  209.4105,   0.967129,     18998.914190,        36.090880,       50991.2588,   -367278552.5559,       41774.1915,   -367287769.6232,     16136.213455,      2960.000000,    3,    1
 51353.00000, 245.3821,  209.4085,   0.987904,     19061.154540,        36.122738,       50991.3790,   -367278552.4357,       41774.3117,   -367287769.5030,     16136.959501,      2960.000000,    2,    1
 51354.00000, 245.3801,  209.4065,   0.985348,     19053.628868,        36.192011,       50991.4992,   -367278552.3155,       41774.4319,   -367287769.3828,     16137.000000,      2960.000000,    3,    1
 51355.00000, 245.3781,  209.4045,   1.008865,     19123.240183,        36.420692,       50991.6193,   -367278552.1954,       41774.5520,   -367287769.2627,     16137.000000,      2960.000000,    2,    1
 51356.00000, 245.3761,  209.4026,   0.984692,     19051.687750,        34.430974,       50991.7395,   -367278552.0752,       41774.6722,   -367287769.1425,     16137.000000,      2960.000000,    2,    1
 51357.00000, 245.3742,  209.4006,   0.980166,     19038.292185,        34.424169,       50991.8596,   -367278551.9551,       41774.7923,   -367287769.0223,     16137.000000,      2960.000000,    3,    1
 51358.00000, 245.3722,  209.3986,   0.991238,     19071.680007,        34.654392,       50991.9798,   -367278551.8349,       41774.9125,   -367287768.9022,     16137.614696,      2960.000000,    2,    1
 51359.00000, 245.3702,  209.3966,   0.994261,     19081.012469,        34.257845,       50992.0999,   -367278551.7148,       41775.0327,   -367287768.7820,     16138.000000,      2960.000000,    3,    1
 51360.00000, 245.3682,  209.3946,   0.994309,     19081.155776,        34.313575,       50992.2201,   -367278551.5946,       41775.1528,   -367287768.6619,     16138.000000,      2960.000000,    2,    1
 51361.00000, 245.3662,  209.3926,   1.006946,     19118.561399,        34.581650,       50992.3402,   -367278551.4745,       41775.2730,   -367287768.5417,     16138.000000,      2960.000000,    2,    1
 51362.00000, 245.3643,  209.3907,   0.981331,     19042.739734,        34.898963,       50992.4604,   -367278551.3543,       41775.3931,   -367287768.4216,     16138.000000,      2960.000000,    3,    1
 51363.00000, 245.3623,  209.3887,   0.984232,     19051.327987,        34.401998,       50992.5805,   -367278551.2342,       41775.5133,   -367287768.3014,     16138.000000,      2960.000000,    2,    1
 51364.00000, 245.3603,  209.3867,   0.979438,     19037.136935,        33.456425,       50992.7007,   -367278551.1140,       41775.6335,   -367287768.1812,     16138.000000,      2960.000000,    3,    1
 51365.00000, 245.3583,  209.3847,   1.001164,     19101.445851,        32.197535,       50992.8208,   -367278550.9939,       41775.7535,   -367287768.0612,     16138.000000,      2960.000000,    2,    1
 51366.00000, 245.3563,  209.3827,   0.978688,     19034.917950,        32.459208,       50992.9408,   -367278550.8739,       41775.8736,   -367287767.9411,     16138.000000,      2960.000000,    2,    1
 51367.00000, 245.3544,  209.3808,   0.991507,     19072.861187,        32.466339,       50993.0609,   -367278550.7538,       41775.9937,   -367287767.8210,     16138.000000,      2960.000000,    3,    3
 51368.00000, 245.3524,  209.3788,   0.978403,     19034.072639,        32.473470,       50993.1809,   -367278550.6337,       41776.1137,   -367287767.7010,     16138.000000,      2960.000000,    2,    3
 51369.00000, 245.3504,  209.3768,   0.974654,     19022.941708,        32.480601,       50993.3010,   -367278550.5137,       41776.2338,   -367287767.5809,     16137.966515,      2960.000000,    3,    3
 51370.00000, 245.3484,  209.3748,   0.969133,     19005.708693,        32.487732,       50993.4211,   -367278550.3936,       41776.3539,   -367287767.4608,     16137.074689,      2960.000000,    2,    3
 51371.00000, 245.3464,  209.3728,   0.955659,     18965.751651,        32.494863,       50993.5411,   -367278550.2736,       41776.4739,   -367287767.3407,     16137.000000,      2960.000000,    2,    3
 51372.00000, 245.3445,  209.3709,   0.959438,     18976.935095,        32.501994,       50993.6612,   -367278550.1535,       41776.5940,   -367287767.2207,     16137.000000,      2960.000000,    3,    3
 51373.00000, 245.3425,  209.3689,   0.965588,     18995.139154,        32.509125,       50993.7813,   -367278550.0334,       41776.7141,   -367287767.1006,     16137.000000,      2960.000000,    2,    3
 51374.00000, 245.3405,  209.3669,   0.972914,     19016.824203,        32.516256,       50993.9013,   -367278549.9134,       41776.8342,   -367287766.9805,     16137.000000,      2960.000000,    3,    3
